"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-025/07&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-010-07-CS-025/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[elevadores-schindler]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A ELEVADORES","[{id=compranet3-1620530467436}]","11151001","MANTENIMIENTO A ELEVADORES","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-025/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-025/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-025/07&vv_provsino=0}]","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","CS-025/07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-010-07","ocds-0ud2q6-11151001-010-07","175028.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175028.7","CS-025/07"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-CS-06/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-010-07-OAX-CS-06/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[limpieza-total-de-oaxaca-sc]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","OAX-CS-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-CS-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-CS-06/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","OAX-CS-06/07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-010-07","ocds-0ud2q6-11151001-010-07","637739.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637739.64","OAX-CS-06/07"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-027/03&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-CS-027/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[lava-tap-de-chiapas-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio especializado de limpieza","[{id=compranet3-1620530467436}]","11151001","Servicio especializado de limpieza","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-027/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-027/03&vv_provsino=0}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","CS-027/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","196938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196938","CS-027/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IDEAS JOSBRI'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IDEAS JOSBRI'S, S.A. DE C.V., details={type=company}, id=ideas-josbris-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 50-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ideas-josbris-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 50-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 50-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 50-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","1375580.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS JOSBRI'S, S.A. DE C.V., id=ideas-josbris-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375580.5","PEDIDO 50-OP-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIMAYVEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 51-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIMAYVEN S.A. DE C.V., details={type=company}, id=dimayven-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 51-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[dimayven-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 51-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 51-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 51-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 51-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","1340714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAYVEN S.A. DE C.V., id=dimayven-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340714","PEDIDO 51-OP-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAL WEAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL WEAR S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 52-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[industrial-wear-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 52-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 52-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 52-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","3462614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR S.A. DE C.V., id=industrial-wear-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3462614","PEDIDO 52-OP-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GTH ACCESORIOS INDUSTRIALES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., details={type=company}, id=gth-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 53-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[gth-accesorios-industriales-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 53-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 53-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 53-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","311531.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., id=gth-accesorios-industriales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311531.9","PEDIDO 53-OP-03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MA. PATRICIA C. FERNANDEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MA. PATRICIA C. FERNANDEZ MOLINA, details={type=person}, id=ma-patricia-c-fernandez-molina}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 49-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ma-patricia-c-fernandez-molina]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 49-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 49-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 49-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","167023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. PATRICIA C. FERNANDEZ MOLINA, id=ma-patricia-c-fernandez-molina}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167023","PEDIDO 49-OP-03"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 55-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 55-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 55-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 55-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","2325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2325","PEDIDO 55-OP-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 56-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 56-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 56-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 56-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 56-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 56-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","434126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434126","PEDIDO 56-OP-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 57-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-03-PEDIDO 57-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[suministros-industriales-alfigo-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 57-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 57-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 57-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e HIstoria","PEDIDO 57-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-03","ocds-0ud2q6-11151001-011-03","135190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135190","PEDIDO 57-OP-03"
