"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Juan Manuel Hernández, MARCO ANTONIO HUERTA TORRES, ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120]","[{roles=supplier, name=Juan Manuel Hernández, details={type=person}, id=juan-manuel-hernandez}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20070120-20070120","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[juan-manuel-hernandez, marco-antonio-huerta-torres, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADORES DE 25 PULGADAS DÚPLEX","[{id=pot-1620519810584}]","REFRIGERADORES DE 25 PULGADAS DÚPLEX","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070120}]","REFRIGERADORES DE 25 PULGADAS DÚPLEX","20070120","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070120","ocds-0ud2q6-20070120","158370.456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Manuel Hernández, id=juan-manuel-hernandez}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158370.456","20070120"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Deval Impresos S.A. de C.V., TORRES PEREZ ALEJANDRA, CONSULTORES Y SOPORTE AMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070139]","[{roles=supplier, name=Deval Impresos S.A. de C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=TORRES PEREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}, {roles=supplier, name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20070139-20070139","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, torres-perez-alejandra, consultores-y-soporte-amd-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIA DDR PARA COMPUTADORA CELERON DC7100","[{id=pot-1620519810584}]","MEMORIA DDR PARA COMPUTADORA CELERON DC7100","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070139}]","MEMORIA DDR PARA COMPUTADORA CELERON DC7100","20070139","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-10T00:00:00.000Z","20070139","ocds-0ud2q6-20070139","120700.849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deval Impresos S.A. de C.V., id=deval-impresos-sa-de-cv}, {name=TORRES PEREZ ALEJANDRA, id=torres-perez-alejandra}, {name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., id=consultores-y-soporte-amd-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120700.849","20070139"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[LARA CASTILLO ALBERTO, PAPELERA GENERAL S.A. DE C.V., COMPAÑIA PERIODISTICA EL SOL DE MEXICO S.A DE C.V., TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090067]","[{roles=supplier, name=LARA CASTILLO ALBERTO, details={type=person}, id=lara-castillo-alberto}, {roles=supplier, name=PAPELERA GENERAL S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}, {roles=supplier, name=COMPAÑIA PERIODISTICA EL SOL DE MEXICO S.A DE C.V., details={type=company}, id=compania-periodistica-el-sol-de-mexico-sa-de-cv}, {roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20090067-20090067","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[lara-castillo-alberto, papelera-general-sa-de-cv, compania-periodistica-el-sol-de-mexico-sa-de-cv, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS JUEGOS RECIBOS DE INGRESOS","[{id=pot-1620519810584}]","FORMATOS JUEGOS RECIBOS DE INGRESOS","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090067}]","FORMATOS JUEGOS RECIBOS DE INGRESOS","20090067","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-10-30T00:00:00.000Z","20090067","ocds-0ud2q6-20090067","563500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA CASTILLO ALBERTO, id=lara-castillo-alberto}, {name=PAPELERA GENERAL S.A. DE C.V., id=papelera-general-sa-de-cv}, {name=COMPAÑIA PERIODISTICA EL SOL DE MEXICO S.A DE C.V., id=compania-periodistica-el-sol-de-mexico-sa-de-cv}, {name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563500","20090067","true"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[ANA MARIA JIMENEZ APARICIO, DESPACHO BARGALLÓ CARDOSO Y ASOCIADOS SOCIEDAD CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0237/09]","[{roles=supplier, name=ANA MARIA JIMENEZ APARICIO, details={type=person}, id=ana-maria-jimenez-aparicio}, {roles=supplier, name=DESPACHO BARGALLÓ CARDOSO Y ASOCIADOS SOCIEDAD CIVIL, details={type=company}, id=despacho-bargallo-cardoso-y-asociados-sociedad-civil}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","0237/09-0237/09","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ana-maria-jimenez-aparicio, despacho-bargallo-cardoso-y-asociados-sociedad-civil]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2009 DEL SNDIF","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2009 DEL SNDIF","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0237/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0237/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0237/09}]","SERVICIO DE AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2009 DEL SNDIF","0237/09","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-12-31T00:00:00.000Z","0237/09","ocds-0ud2q6-0237/09","526327.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA JIMENEZ APARICIO, id=ana-maria-jimenez-aparicio}, {name=DESPACHO BARGALLÓ CARDOSO Y ASOCIADOS SOCIEDAD CIVIL, id=despacho-bargallo-cardoso-y-asociados-sociedad-civil}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526327.4","0237/09",
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[COBIAN CORONADO DANIEL, GLOBAL BUSINES COMPUTER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080237]","[{roles=supplier, name=COBIAN CORONADO DANIEL, details={type=person}, id=cobian-coronado-daniel}, {roles=supplier, name=GLOBAL BUSINES COMPUTER S.A DE C.V., details={type=company}, id=global-busines-computer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20080237-20080237","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[cobian-coronado-daniel, global-busines-computer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080237}]","MATERIAL DE COMPUTO","20080237","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-19T00:00:00.000Z","20080237","ocds-0ud2q6-20080237","164782.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBIAN CORONADO DANIEL, id=cobian-coronado-daniel}, {name=GLOBAL BUSINES COMPUTER S.A DE C.V., id=global-busines-computer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164782.35","20080237","true"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Tec Logistics S.A. de C.V., RLL SIGLO XXI SA. DE C.V., CRACKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070125]","[{roles=supplier, name=Tec Logistics S.A. de C.V., details={type=company}, id=tec-logistics-sa-de-cv}, {roles=supplier, name=RLL SIGLO XXI SA. DE C.V., details={type=company}, id=rll-siglo-xxi-sa-de-cv}, {roles=supplier, name=CRACKS S.A. DE C.V., details={type=company}, id=cracks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20070125-20070125","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tec-logistics-sa-de-cv, rll-siglo-xxi-sa-de-cv, cracks-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA APILABLE CON DESCANSO DE BRAZOS","[{id=pot-1620519810584}]","SILLA APILABLE CON DESCANSO DE BRAZOS","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070125}]","SILLA APILABLE CON DESCANSO DE BRAZOS","20070125","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070125","ocds-0ud2q6-20070125","8850.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Logistics S.A. de C.V., id=tec-logistics-sa-de-cv}, {name=RLL SIGLO XXI SA. DE C.V., id=rll-siglo-xxi-sa-de-cv}, {name=CRACKS S.A. DE C.V., id=cracks-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8850.4","20070125",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[Antonio Montes Sánchez, MARCAS Y PRESTIGIOS S.A. DE C.V., INDUSTRIAS RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070126]","[{roles=supplier, name=Antonio Montes Sánchez, details={type=person}, id=antonio-montes-sanchez}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=INDUSTRIAS RIVERA S.A. DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","20070126-20070126","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[antonio-montes-sanchez, marcas-y-prestigios-sa-de-cv, industrias-rivera-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENZA FABRICADA A BASE DE TABLEROS DE FIBRE DE DENSIDAD MEDIA","[{id=pot-1620519810584}]","CREDENZA FABRICADA A BASE DE TABLEROS DE FIBRE DE DENSIDAD MEDIA","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070126}]","CREDENZA FABRICADA A BASE DE TABLEROS DE FIBRE DE DENSIDAD MEDIA","20070126","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070126","ocds-0ud2q6-20070126","55281.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio Montes Sánchez, id=antonio-montes-sanchez}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=INDUSTRIAS RIVERA S.A. DE C.V., id=industrias-rivera-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55281.65","20070126","true"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010028]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","2010028-2010028","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS DE INGRESOS","[{id=pot-1620519810584}]","RECIBOS DE INGRESOS","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010028}]","RECIBOS DE INGRESOS","2010028","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-08-13T00:00:00.000Z","2010028","ocds-0ud2q6-2010028","475000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475000","2010028",
"2021-05-09T00:24:27.000Z","2017-09-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000708]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A .DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","4200000708-4200000708","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000708}]","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","4200000708","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-10-13T00:00:00.000Z","4200000708","ocds-0ud2q6-4200000708","101825.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A .DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101825.8","4200000708",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[DESPACHO BARGALLO CARDOSO Y ASOCIADOS SOCIEDAD CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246-08]","[{roles=supplier, name=DESPACHO BARGALLO CARDOSO Y ASOCIADOS SOCIEDAD CIVIL, details={type=company}, id=despacho-bargallo-cardoso-y-asociados-sociedad-civil}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","246-08-246-08","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[despacho-bargallo-cardoso-y-asociados-sociedad-civil]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE 2008","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE 2008","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","246-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-246-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246-08}]","SERVICIOS DE AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE 2008","246-08","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-01T00:00:00.000Z","246-08","ocds-0ud2q6-246-08","535037.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BARGALLO CARDOSO Y ASOCIADOS SOCIEDAD CIVIL, id=despacho-bargallo-cardoso-y-asociados-sociedad-civil}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535037.5","246-08",
