"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-02-15T08:00:00.000Z","2011-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[SERGIO RENE CANDILA CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2281]","[{address={countryName=México}, roles=supplier, name=SERGIO RENE CANDILA CELIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-rene-candila-celis}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N4-2011-14923","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sergio-rene-candila-celis]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-03-04T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","RECALIBRADO DE 21 KM DEL CIRCUITO IZL 5020 CONDUCTOR 3/0 ACSR, MISMA QUE SE LLEVARA A CABO EN EL TRAMO KANTUNIL-TIBOLON, EN EL ESTADO DE YUCATAN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","RECALIBRADO DE 21 KM DEL CIRCUITO IZL 5020 CONDUCTOR 3/0 ACSR, MISMA QUE SE LLEVARA A CABO EN EL TRAMO KANTUNIL-TIBOLON, EN EL ESTADO DE YUCATAN","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","14923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2281}]","LPN 18164028-003-11 RECALIBRAO 21 KM DEL CTO IZL 5020","14923","true","Comisión Federal de Electricidad","2011-08-09T00:00:00.000Z","4155","ocds-0ud2q6-LO-018TOQ029-N4-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1509810","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RENE CANDILA CELIS, id=sergio-rene-candila-celis}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1509810","14923"
"2019-01-24T01:18:06.000Z","2013-03-15T19:44:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JOSE FRANCISCO COLLI POOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233507]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO COLLI POOT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-francisco-colli-poot}]","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N9-2013-309361","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-francisco-colli-poot]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-16T07:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","CONSERVACION DE 397 KM DE BRECHA EN CIRCUITOS DE DISTRIBUCION Y 65.60 KM DE LIMPIEZA DE BRECHA FORESTAL EN LINEAS DE 115 KV, EN LAS AREAS CAMPECHE Y CHAMPOTON, EN EL ESTADO DE CAMPECHE.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","CONSERVACION DE 397 KM DE BRECHA EN CIRCUITOS DE DISTRIBUCION Y 65.60 KM DE LIMPIEZA DE BRECHA FORESTAL EN LINEAS DE 115 KV, EN LAS AREAS CAMPECHE Y CHAMPOTON, EN EL ESTADO DE CAMPECHE.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233507}]","DDP-CFE-SO-N9-2013 CONSERVACION DE 397 KM DE BRECHA EN CIRCUITOS DE DISTRIBUCION","309361","true","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","361147","ocds-0ud2q6-SO-018TOQ029-N9-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FRANCISCO COLLI POOT, id=jose-francisco-colli-poot}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","309361","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2012-12-11T07:16:00.000Z","2013-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204505]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N84-2012-285812","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-01-07T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Subestación Cholul, rehabilitación de base y buses para Bco. 2, misma que se llevará a cabo en la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Subestación Cholul, rehabilitación de base y buses para Bco. 2, misma que se llevará a cabo en la Ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","285812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204505}]","DDP-CFE-LO-N84-2012 Subestación Cholul, rehabilitación de base y buses para Bco.","285812","true","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","318450","ocds-0ud2q6-LO-018TOQ029-N84-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1491750.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1491750.73","285812","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-03T12:34:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147077]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N44-2012-184366","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-21T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Remodelación del módulo sur perteneciente a la Zona Mérida, ubicado en la ciudad de Mérida, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Remodelación del módulo sur perteneciente a la Zona Mérida, ubicado en la ciudad de Mérida, en el estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","184366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147077}]","DDP-CFE-IO-N44-2012 Remodelación del módulo sur perteneciente a la Zona Mérida,","184366","true","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","235669","ocds-0ud2q6-IO-018TOQ029-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1484196.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1484196.07","184366","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-05-20T09:15:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS DE ORIENTE RUSAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868507]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-de-oriente-rusac-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E40-2016-1225692","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-de-oriente-rusac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-02T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de la red de distribución de energía eléctrica, para beneficiar a la localidad de Nunkini y Dzibalche, en el municipio de Calkini, convenio CDI-CFE-GOB.EDO. 2016, misma que se llevará a cabo en el estado de Campeche”","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de la red de distribución de energía eléctrica, para beneficiar a la localidad de Nunkini y Dzibalche, en el municipio de Calkini, convenio CDI-CFE-GOB.EDO. 2016, misma que se llevará a cabo en el estado de Campeche”","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225692","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868507}]","DDP-CFE-IO-E40-2016 Ampliación de la red de distribución de energía eléctrica, p","1225692","true","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1066703","ocds-0ud2q6-IO-018TOQ029-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1471184.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, id=multiobras-de-oriente-rusac-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1471184.25","1225692","Nacional","Mixta","[electronicSubmission, inPerson]","2016-06-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-15T15:31:00.000Z","2016-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CORPORATIVO REAL CUMBRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933691]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO REAL CUMBRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-real-cumbres-s-de-rl-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E67-2016-1225844","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-real-cumbres-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-08-29T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de red eléctrica en la localidad de Chunyaxche, del municipio de Felipe Carrillo Puerto, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de red eléctrica en la localidad de Chunyaxche, del municipio de Felipe Carrillo Puerto, en el estado de Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225844","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933691}]","DDP-CFE-IO-E67-2016 Ampliación de red eléctrica en la localidad de Chunyaxche, d","1225844","true","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1131813","ocds-0ud2q6-IO-018TOQ029-E67-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1468692.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO REAL CUMBRES S DE RL DE CV, id=corporativo-real-cumbres-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1468692.43","1225844","Nacional","Mixta","[electronicSubmission, inPerson]","2016-09-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-19T13:14:00.000Z","2013-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[VINAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245462]","[{address={countryName=México}, roles=supplier, name=VINAMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinamo-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N21-2013-332739","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[vinamo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-05-06T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Remodelación y homologación de imagen de la Agencia Izamal, misma que se llevará a cabo en la Localidad de Izamal, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Remodelación y homologación de imagen de la Agencia Izamal, misma que se llevará a cabo en la Localidad de Izamal, en el Estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","332739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245462}]","DDP-CFE-IO-N21-2013 Remodelación y homologación de imagen de la Agencia Izamal,","332739","true","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","378719","ocds-0ud2q6-IO-018TOQ029-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1463536.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMO SA DE CV, id=vinamo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1463536.04","332739","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:00.000Z","2016-01-20T16:53:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784556]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E2-2016-1029910","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-02-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de red de media tensión subterránea de la colonia Bellavista, en Playa del Carmen, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de red de media tensión subterránea de la colonia Bellavista, en Playa del Carmen, Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1029910","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784556}]","DDP-CFE-IO-E2-2016 Construcción de red de media tensión subterránea de la coloni","1029910","true","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","984690","ocds-0ud2q6-IO-018TOQ029-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1448174.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1448174.8","1029910","Nacional","Electrónica","[electronicSubmission]","2016-02-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-19T12:08:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245394]","[{address={countryName=México}, roles=supplier, name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lega-proyectos-y-construcciones-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N20-2013-331336","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[lega-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-05-03T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Remodelación y Homologación de la imagen de la Agencia de la Zona Tizimín, misma que se llevará a cabo en la localidad de Tizimín, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Remodelación y Homologación de la imagen de la Agencia de la Zona Tizimín, misma que se llevará a cabo en la localidad de Tizimín, en el Estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","331336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245394}]","DDP-CFE-IO-N20-2013 Remodelación y Homologación de la imagen de la Agencia de la","331336","true","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","378576","ocds-0ud2q6-IO-018TOQ029-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1441628.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, id=lega-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1441628.1","331336","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-08-01T17:37:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145186]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N40-2012-172844","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-13T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E. Concordia, en Ciudad del Carmen, en el estado de Campeche.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E. Concordia, en Ciudad del Carmen, en el estado de Campeche.","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","172844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145186}]","DDP-CFE-IO-N40-2012 Reemplazo de interruptores de 115 kv en la S.E. Carmen y S.E","172844","true","Comisión Federal de Electricidad","2013-02-09T00:00:00.000Z","233026","ocds-0ud2q6-IO-018TOQ029-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1434314.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1434314.6","172844","Nacional","Mixta","[electronicSubmission, inPerson]",,
