"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SHARP CORPORATION MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017699]","[{roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017699-4600017699","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sharp-corporation-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","[{id=pot-1620519810584}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017699}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","4600017699","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017699","ocds-0ud2q6-4600017699","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","4600017699"
"2021-10-31T11:00:34.000Z",,,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[SHARP CORPORATION MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000216]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E50-2021-2530230","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[sharp-corporation-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE IMPRESIÓN Y REPRODUCCIÓN DE DOCUMENTOS","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1635724800010}]","SERVICIO ADMINISTRADO DE IMPRESIÓN Y REPRODUCCIÓN DE DOCUMENTOS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2530230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000216}]","SERVICIO ADMINISTRADO DE IMPRESIÓN Y REPRODUCCIÓN DE DOCUMENTOS","2530230","Diconsa, S.A. de C.V.","2021-06-30T00:00:00.000Z","2289777","ocds-0ud2q6-AA-008VSS005-E50-2021","8175000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8175000","2530230","2021-06-24T16:09:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","SERVICIO ADMINISTRADO DE IMPRESIÓN Y REPRODUCCIÓN DE DOCUMENTOS","Nacional","services","Antonio Javier González Reynoso","2021-05-20T09:00:00.000Z","antonio-javier-gonzalez-reynoso","Gerencia de Recursos Materiales y Servicios Generales","Art. 41 fr. V","008VSS005","false","Expirado","MX-CPA","SERVICIO ADMINISTRADO DE IMPRESIÓN Y REPRODUCCIÓN DE DOCUMENTOS","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,,"Servicios a la Navegación en el Espacio Aéreo Mexicano","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SHARP CORPORATION MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992514]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales","CE-009C00001-E108-2021-2517457","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sharp-corporation-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","[{id=compranet-1622980800114}, {id=compranet-1641772800009}]","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.",,"institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2517457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2517457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992514}]","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","2517457","Servicios a la Navegación en el Espacio Aéreo Mexicano","2021-12-31T00:00:00.000Z","2280397","ocds-0ud2q6-CE-009C00001-E108-2021","1292583.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","https://sites.google.com/site/cnetuc/descargas","buyer","1292583.6","2517457","2021-06-03T12:55:00.000Z","SENEAM","https://sites.google.com/site/cnetuc/directorio","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","Otro","services","Maria Isabel Bautista Marcelo","2021-04-21T11:00:00.000Z","maria-isabel-bautista-marcelo","Dirección de Recursos Materiales",,"009C00001","false","Expirado","MX-CPA","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","34. Contrato Marco Servicio Administrado de Fotocopíado Impresión y Digitalización de Documentos","Electrónica","true","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]","country","SENEAM","true","[Servicios]"
"2022-03-03T17:27:37.000Z",,,"Servicios a la Navegación en el Espacio Aéreo Mexicano","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SHARP CORPORATION MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992514]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales","CE-009C00001-E108-2021-2517457","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sharp-corporation-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","[{id=compranet-1622980800114}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.",,"institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2517457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2517457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992514}]","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","2517457","Servicios a la Navegación en el Espacio Aéreo Mexicano","2022-02-28T00:00:00.000Z","2280397","ocds-0ud2q6-CE-009C00001-E108-2021","1292583.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","https://sites.google.com/site/cnetuc/descargas","buyer","1292583.6","2517457","2021-06-03T12:55:00.000Z","SENEAM","https://sites.google.com/site/cnetuc/directorio","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","Otro","services","Maria Isabel Bautista Marcelo","2021-04-21T11:00:00.000Z","maria-isabel-bautista-marcelo","Dirección de Recursos Materiales",,"009C00001","false","Expirado","MX-CPA","CONTRATO DEL SERVICIO DE FOTOCOPIADO,IMPRESION Y DIGITALIZACION EN SENEAM 2021.","34. Contrato Marco Servicio Administrado de Fotocopíado Impresión y Digitalización de Documentos","Electrónica","true","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]","country","SENEAM","true","[Servicios]"
"2019-01-24T01:17:00.000Z","2016-09-14T00:00:00.000Z",,"Tribunal Federal de Justicia Administrativa","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SHARP CORPORATION MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930085]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-032000001-E66-2016-1228946","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[sharp-corporation-mexico-sa-de-cv]","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA""","[{id=compranet-1620524637144}]","""SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA""","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","1228946","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930085}]","SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO PARA EL TFJA","1228946","Tribunal Federal de Justicia Administrativa","2019-10-31T00:00:00.000Z","1122324","ocds-0ud2q6-LA-032000001-E66-2016","3.103448276E7","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","https://sites.google.com/site/cnetuc/descargas","buyer","3.103448276E7","1228946","2016-08-10T12:06:00.000Z","TFJA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Olivia Castañeda Zarco","2016-08-28T23:00:00.000Z","olivia-castaneda-zarco","Dirección General de Recursos Materiales y Servicios Generales",,"032000001","true","Activo","MX-CPA",,,"Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","TFJA","false","[Servicios]","2016-08-31T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-11-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SHARP CORPORATION MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T539-2012-695907","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sharp-corporation-mexico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA-018TOQ003-T539-2012","[{id=compranet-1620524637144}]","LA-018TOQ003-T539-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","695907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510}]","Servicio de Fotocopiado, Impresión y Escaneo en Color y Blanco y Negro","695907","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","286479","ocds-0ud2q6-LA-018TOQ003-T539-2012","3.032283084E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","3.032283084E7","695907","2012-10-30T19:40:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"Internacional","services","Luis Fernando Castro Vieyra","2012-11-09T13:00:00.000Z","luis-fernando-castro-vieyra","Gerencia de Abastecimientos",,"018TOQ003","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",,"true"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-015-09/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","Subdirección Técnica","06131012-015-09-06131012-015-09/1","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sharp-corporation-mexico-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de impresión, fotocopiado y digitalización de documentos en el Inegi","[{id=compranet3-1620530467436}]","Contratación del servicio de impresión, fotocopiado y digitalización de documentos en el Inegi","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-015-09/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-015-09/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-015-09/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contratación del servicio de impresión, fotocopiado y digitalización de documentos en el Inegi","06131012-015-09/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131012-015-09","ocds-0ud2q6-06131012-015-09","39000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000000","06131012-015-09/1",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Subdirección Técnica",,"6131012",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-028-BC]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-028-BC-11-028-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","[{id=pot-1620519810584}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-028-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-028-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-028-BC}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","11-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-31T00:00:00.000Z","11-028-BC","ocds-0ud2q6-11-028-BC","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","11-028-BC",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-043-BC]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-043-BC-11-043-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O EN RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTRO DE INSUMOS (EXCEPTO PAPEL)","[{id=pot-1620519810584}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O EN RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTRO DE INSUMOS (EXCEPTO PAPEL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-043-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-043-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-043-BC}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O EN RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTRO DE INSUMOS (EXCEPTO PAPEL)","11-043-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-08-15T00:00:00.000Z","11-043-BC","ocds-0ud2q6-11-043-BC","1599999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599999.99","11-043-BC",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-032-BC]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-032-BC-11-032-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","[{id=pot-1620519810584}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-032-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-032-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-032-BC}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","11-032-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-06-15T00:00:00.000Z","11-032-BC","ocds-0ud2q6-11-032-BC","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","11-032-BC",,,,,,,,,,,,,,,,,,,,,,,,,,,,
