"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALMA ROSA JIMENEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810506]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA JIMENEZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-rosa-jimenez-valencia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E50-2016-1035787","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alma-rosa-jimenez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSOS DE INGLES ADM 031","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSOS DE INGLES ADM 031","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1035787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810506}]","CURSOS DE INGLES ADM 031","1035787","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1007700","ocds-0ud2q6-AA-018TOQ003-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","150480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA ROSA JIMENEZ VALENCIA, id=alma-rosa-jimenez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150480","1035787"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054983]","[{identifier={legalName=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RUPC, id=136327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E21-2017-1368634","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[krause-tarsus-management-services-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 800807866 ADM-017-17","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 800807866 ADM-017-17","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1368634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054983}]","SERVICIO DE DIFUSIÓN E INFORMACIÓN DE LA CFE ADM-17-17","1368634","true","Presencial","Comisión Federal de Electricidad","2017-02-02T00:00:00.000Z","1257076","ocds-0ud2q6-AA-018TOQ003-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1368634"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARLOS ADALBERTO CINCUNEGUI MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079322]","[{address={countryName=México}, roles=supplier, name=CARLOS ADALBERTO CINCUNEGUI MENENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-adalberto-cincunegui-menendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E53-2017-1374951","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carlos-adalberto-cincunegui-menendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE CAFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE CAFE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1374951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079322}]","SERVICIO DE CAFE ADM 30","1374951","true","Mixta","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1284872","ocds-0ud2q6-AA-018TOQ003-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ADALBERTO CINCUNEGUI MENENDEZ, id=carlos-adalberto-cincunegui-menendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1374951"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[27 MICRAS INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927702]","[{identifier={legalName=27 MICRAS INTERNACIONAL, scheme=RUPC, id=21120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=27 MICRAS INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=27-micras-internacional}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E211-2016-1285409","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[27-micras-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 27 MICRAS 700474346 POS 01, 02 y 03","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 27 MICRAS 700474346 POS 01, 02 y 03","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1285409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927702}]","ROPA DE TRABAJO ADM-104-16","1285409","true","Presencial","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1124584","ocds-0ud2q6-AA-018TOQ003-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","111168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=27 MICRAS INTERNACIONAL, id=27-micras-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111168","1285409"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INGETEAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952152]","[{address={countryName=México}, roles=supplier, name=INGETEAM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingeteam}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E55-2016-1184811","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingeteam]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de ElectroLineras","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de ElectroLineras","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1184811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952152}]","Servicio de Electrolineras","1184811","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1014879","ocds-0ud2q6-AA-018TOQ003-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","172311.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGETEAM, id=ingeteam}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172311.68","1184811"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE HERMENEGILDO RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081244]","[{address={countryName=México}, roles=supplier, name=JOSE HERMENEGILDO RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-hermenegildo-ramirez-valencia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E55-2017-1374888","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-hermenegildo-ramirez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1374888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081244}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1374888","true","Presencial","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1287358","ocds-0ud2q6-AA-018TOQ003-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","451774.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERMENEGILDO RAMIREZ VALENCIA, id=jose-hermenegildo-ramirez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451774.94","1374888"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NYONG Servicios Corporativos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952178]","[{address={countryName=México}, roles=supplier, name=NYONG Servicios Corporativos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nyong-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E57-2016-1184834","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[nyong-servicios-corporativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Apoyo Logístico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Apoyo Logístico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1184834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952178}]","Servicio de Apoyo Logístico","1184834","true","Presencial","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1014898","ocds-0ud2q6-AA-018TOQ003-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","451500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYONG Servicios Corporativos, S.A. de C.V., id=nyong-servicios-corporativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451500","1184834"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO EDUCATIVO CASA DE FELIPE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932613]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO CASA DE FELIPE, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-educativo-casa-de-felipe-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E216-2016-1190341","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-educativo-casa-de-felipe-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1190341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932613}]","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","1190341","true","Presencial","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1130689","ocds-0ud2q6-AA-018TOQ003-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO EDUCATIVO CASA DE FELIPE, S.C., id=centro-educativo-casa-de-felipe-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1190341"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Colegio de Ingenieros Civiles de México, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952379]","[{address={countryName=México}, roles=supplier, name=Colegio de Ingenieros Civiles de México, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E59-2016-1185017","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[colegio-de-ingenieros-civiles-de-mexico-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Renta de espacio para stand","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Renta de espacio para stand","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1185017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952379}]","Renta de espacio para stand","1185017","true","Presencial","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1015454","ocds-0ud2q6-AA-018TOQ003-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Colegio de Ingenieros Civiles de México, A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1185017"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938161]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E220-2016-1204478","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Diplomado Internacional de Gerencia y Política del Petróleo y Gas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Diplomado Internacional de Gerencia y Política del Petróleo y Gas","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938161}]","Diplomado Internacional de Gerencia y Política del Petróleo y Gas ADM-106-16","1204478","true","Mixta","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1136562","ocds-0ud2q6-AA-018TOQ003-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","103008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103008","1204478"
