"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCTORA CAXCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1302CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAXCAN, S.A. DE C.V., details={type=company}, id=constructora-caxcan-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-013-02-CEAZACACDS1302CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-caxcan-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","61101001","Construcción de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1302CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1302CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1302CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Construcción de obra de agua potable","CEAZACACDS1302CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-013-02","ocds-0ud2q6-61101001-013-02","1350219.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAXCAN, S.A. DE C.V., id=constructora-caxcan-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350219.88","CEAZACACDS1302CSAP"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ING. MARTIN GERARDO CALDERON AGUILAR.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZAC ACDS1402CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MARTIN GERARDO CALDERON AGUILAR., details={type=person}, id=ing-martin-gerardo-calderon-aguilar}]","Nacional","MXN","Subdirección de Administración","61101001-014-02-CEAZAC ACDS1402CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-martin-gerardo-calderon-aguilar]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","61101001","Construcción de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZAC ACDS1402CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZAC ACDS1402CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZAC ACDS1402CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Construcción de obra de agua potable","CEAZAC ACDS1402CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-014-02","ocds-0ud2q6-61101001-014-02","599167.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARTIN GERARDO CALDERON AGUILAR., id=ing-martin-gerardo-calderon-aguilar}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599167.59","CEAZAC ACDS1402CSAP"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1502CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-015-02-CEAZACACDS1502CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","61101001","Construcción de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1502CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1502CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1502CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Construcción de obra de agua potable","CEAZACACDS1502CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-015-02","ocds-0ud2q6-61101001-015-02","1001423.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001423.63","CEAZACACDS1502CSAP"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[C. GUILLERMO ALCALA MAURICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1602ASAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C. GUILLERMO ALCALA MAURICIO, details={type=person}, id=c-guillermo-alcala-mauricio}]","Nacional","MXN","Subdirección de Administración","61101001-016-02-CEAZACACDS1602ASAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[c-guillermo-alcala-mauricio]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Ampliación de obra de agua potable","[{id=compranet3-1620530467436}]","61101001","Ampliación de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1602ASAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1602ASAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1602ASAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Ampliación de obra de agua potable","CEAZACACDS1602ASAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-016-02","ocds-0ud2q6-61101001-016-02","755120.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GUILLERMO ALCALA MAURICIO, id=c-guillermo-alcala-mauricio}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755120.56","CEAZACACDS1602ASAP"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1702CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-017-02-CEAZACACDS1702CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","61101001","Construcción de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1702CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1702CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1702CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Construcción de obra de agua potable","CEAZACACDS1702CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-017-02","ocds-0ud2q6-61101001-017-02","1375764.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375764.04","CEAZACACDS1702CSAP"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1802CSAL&p_CveDep=61101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-018-02-CEAZACACDS1802CSAL","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción del sistema de alcantarillado","[{id=compranet3-1620530467436}]","61101001","Construcción del sistema de alcantarillado","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1802CSAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1802CSAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1802CSAL&p_CveDep=61101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Construcción del sistema de alcantarillado","CEAZACACDS1802CSAL","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-018-02","ocds-0ud2q6-61101001-018-02","979195.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979195.85","CEAZACACDS1802CSAL"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1902CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-019-02-CEAZACACDS1902CSE","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ingenieria-ecologia-y-proyectos-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro e instalación de sanitarios ecológicos","[{id=compranet3-1620530467436}]","61101001","Suministro e instalación de sanitarios ecológicos","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1902CSE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1902CSE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1902CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de sanitarios ecológicos","CEAZACACDS1902CSE","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-019-02","ocds-0ud2q6-61101001-019-02","261440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261440","CEAZACACDS1902CSE"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2002CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-020-02-CEAZACACDS2002CSE","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ingenieria-ecologia-y-proyectos-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro e instalación de sanitarios ecológicos","[{id=compranet3-1620530467436}]","61101001","Suministro e instalación de sanitarios ecológicos","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS2002CSE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS2002CSE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2002CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de sanitarios ecológicos","CEAZACACDS2002CSE","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-020-02","ocds-0ud2q6-61101001-020-02","427440.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427440.11","CEAZACACDS2002CSE"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS2102CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-021-02-CEA-ZAC-ACDS2102CSE","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ingenieria-ecologia-y-proyectos-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro e instalación de sanitarios ecológicos","[{id=compranet3-1620530467436}]","61101001","Suministro e instalación de sanitarios ecológicos","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEA-ZAC-ACDS2102CSE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ZAC-ACDS2102CSE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS2102CSE&p_CveDep=61101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de sanitarios ecológicos","CEA-ZAC-ACDS2102CSE","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-021-02","ocds-0ud2q6-61101001-021-02","394560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394560","CEA-ZAC-ACDS2102CSE"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ING. J. JESUS ENRIQUEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2202CPT&p_CveDep=61101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. J. JESUS ENRIQUEZ CHAVEZ, details={type=person}, id=ing-j-jesus-enriquez-chavez}]","Nacional","MXN","Subdirección de Administración","61101001-022-02-CEAZACACDS2202CPT","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-j-jesus-enriquez-chavez]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de planta de tratamiento","[{id=compranet3-1620530467436}]","61101001","Construcción de planta de tratamiento","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS2202CPT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS2202CPT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS2202CPT&p_CveDep=61101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Construcción de planta de tratamiento","CEAZACACDS2202CPT","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-022-02","ocds-0ud2q6-61101001-022-02","468397.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. JESUS ENRIQUEZ CHAVEZ, id=ing-j-jesus-enriquez-chavez}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468397.41","CEAZACACDS2202CPT"
