"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-148/2005&vv_provsino=0]","[{roles=supplier, name=AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V., details={type=company}, id=amaltec-arte-en-impresiyn-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-05-CAS-148/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[amaltec-arte-en-impresiyn-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTA DE EXAMEN PROFESIONAL","[{id=compranet3-1620530467436}]","11125001","ACTA DE EXAMEN PROFESIONAL","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-148/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-148/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-148/2005&vv_provsino=0}]","ACTA DE EXAMEN PROFESIONAL","CAS-148/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-05","ocds-0ud2q6-11125001-084-05","315500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V., id=amaltec-arte-en-impresiyn-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315500","CAS-148/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-036/2006&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-025-06-CAS-036/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alestra-s-de-rl-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE LARGA DISTANCIA","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-036/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-036/2006&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","CAS-036/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-025-06","ocds-0ud2q6-11125001-025-06","313913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313913.04","CAS-036/2006"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-069/2008&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-08-CAS-069/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-069/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-069/2008&vv_provsino=0}]","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","CAS-069/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-08","ocds-0ud2q6-11125001-044-08","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","CAS-069/2008"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[XEROGRÁFICOS DE CALIDAD Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-008/2003&vv_provsino=0]","[{roles=supplier, name=XEROGRÁFICOS DE CALIDAD Y SERVICIO, S.A. DE C.V., details={type=company}, id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-03-CAS-008/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[xerograficos-de-calidad-y-servicio-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICACIÓN","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE FOTOCOPIADO Y DUPLICACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-008/2003&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO Y DUPLICACIÓN","CAS-008/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-03","ocds-0ud2q6-11125001-009-03","308550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROGRÁFICOS DE CALIDAD Y SERVICIO, S.A. DE C.V., id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308550","CAS-008/2003"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-143/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=equipamiento-tecnologico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-03-CAS-143/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[equipamiento-tecnologico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de equipo educacional para talleres y laboratorios de los planteles Conalep del Distrito Federal y Oaxaca","[{id=compranet3-1620530467436}]","11125001","Adquisición de equipo educacional para talleres y laboratorios de los planteles Conalep del Distrito Federal y Oaxaca","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-143/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-143/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-143/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo educacional para talleres y laboratorios de los planteles Conalep del Distrito Federal y Oaxaca","CAS-143/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-03","ocds-0ud2q6-11125001-022-03","305500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V., id=equipamiento-tecnologico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305500","CAS-143/2003"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PREVISION MEDICA INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-113/2009&vv_provsino=0]","[{roles=supplier, name=PREVISION MEDICA INTELIGENTE, S.A. DE C.V., details={type=company}, id=prevision-medica-inteligente-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-087-09-CAS-113/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[prevision-medica-inteligente-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARRERA DE OPTOMETRIA","[{id=compranet3-1620530467436}]","11125001","CARRERA DE OPTOMETRIA","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-113/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-113/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-113/2009&vv_provsino=0}]","CARRERA DE OPTOMETRIA","CAS-113/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-087-09","ocds-0ud2q6-11125001-087-09","305201.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREVISION MEDICA INTELIGENTE, S.A. DE C.V., id=prevision-medica-inteligente-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305201.63","CAS-113/2009"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-044/2004&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-033-04-CAS-044/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[avantel-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO TELEFONICO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","11125001","SERVICIO TELEFONICO DE LARGA DISTANCIA","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-044/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-044/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-044/2004&vv_provsino=0}]","SERVICIO TELEFONICO DE LARGA DISTANCIA","CAS-044/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-033-04","ocds-0ud2q6-11125001-033-04","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","CAS-044/2004"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-077/2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-041-08-CAS-077/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-nacional-de-administracion-publica-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAPACITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-077/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-077/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-077/2008&vv_provsino=0}]","SERVICIO DE CAPACITACIýN.","CAS-077/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-041-08","ocds-0ud2q6-11125001-041-08","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., id=instituto-nacional-de-administracion-publica-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","CAS-077/2008"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO CEVICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-030/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO CEVICOM, S.A. DE C.V., details={type=company}, id=grupo-cevicom-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-09-CAS-030/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-cevicom-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIÓN Y ELABORACIÓN DE MANUALES.","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIÓN Y ELABORACIÓN DE MANUALES.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-030/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-030/2009&vv_provsino=0}]","Servicio de aseguramiento integral de bienes patrimoniales del sistema Conalep","CAS-030/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-09","ocds-0ud2q6-11125001-022-09","303400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEVICOM, S.A. DE C.V., id=grupo-cevicom-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303400","CAS-030/2009"
"2021-05-09T03:21:07.000Z","2002-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MICRO HOUSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-061/2002&vv_provsino=0]","[{roles=supplier, name=MICRO HOUSE, S.A. DE C.V., details={type=company}, id=micro-house-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-032-02-CAS-061/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[micro-house-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-061/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-061/2002&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","CAS-061/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-032-02","ocds-0ud2q6-11125001-032-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO HOUSE, S.A. DE C.V., id=micro-house-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CAS-061/2002"
