"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-08-14T10:06:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Recurso Materiales y Servicios","INIFAP","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152397]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Dirección de Recurso Materiales y Servicios","AA-008JAG002-N51-2012-166913","[contractTermination]","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Díaz Lobo","2012-08-14T11:00:00.000Z","marco-antonio-diaz-lobo","contract","Dirección de Recurso Materiales y Servicios","unidad-compradora","SUSCRIPCIÓN REVISTAS ELECTRONICAS","[{id=compranet-1620524637144}]","008JAG002","false","Expirado","SUSCRIPCIÓN REVISTAS ELECTRONICAS","direct","institution","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recurso Materiales y Servicios","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","166913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152397}]","REVISTA ELECTRONICAS-EBSCO MEXICO","166913","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-08-17T00:00:00.000Z","243365","ocds-0ud2q6-AA-008JAG002-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","166913"
"2019-01-24T01:16:35.000Z","2017-06-16T15:49:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174623]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E870-2017-1486106","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ebsco-mexico-inc-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-06-19T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SUSCRIPCION ANUAL A GENDER STUDIES DATABASES, LGBT LIFE Y ACTA HORTICULTURAE 201","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SUSCRIPCION ANUAL A GENDER STUDIES DATABASES, LGBT LIFE Y ACTA HORTICULTURAE 201","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1486106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174623}]","SUSCRIPCION ANUAL A GENDER STUDIES DATABASES, LGBT LIFE Y ACTA HORTICULTURAE 201","1486106","true","Electrónica","Colegio de Postgraduados","2017-06-29T00:00:00.000Z","1391100","ocds-0ud2q6-AA-008IZC999-E870-2017","false","[{}]","05. Adjudicación Directa LAASSP","1120397.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1120397.6","1486106","2017-06-19T00:00:00.000Z"
"2021-10-31T10:17:33.000Z","2019-04-30T20:04:00.000Z","Centro Nacional de Inteligencia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNI","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656813]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E24-2019-2054738","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","[ebsco-mexico-inc-sa-de-cv]","services","centro-nacional-de-inteligencia","[{name=MX, id=mx, classification=country}]","Víctor Reyna Montalván","2019-04-22T12:01:00.000Z","victor-reyna-montalvan","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUSCRIPCIÓN A BASE DE DATOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","036F00998","false","Expirado","SUSCRIPCIÓN A BASE DE DATOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","2054738","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656813}]","SUSCRIPCIÓN A BASE DE DATOS","2054738",,"Electrónica","Centro Nacional de Inteligencia","2020-02-19T00:00:00.000Z","1901231","ocds-0ud2q6-AA-004I00001-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","27516","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNI","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-nacional-de-inteligencia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27516","2054738","2019-04-25T00:00:00.000Z","true",,"SUSCRIPCIÓN A BASE DE DATOS","Art. 42 párrafo primero","SUSCRIPCIÓN A BASE DE DATOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844799]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E54-2016-1063380","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ebsco-mexico-inc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada",,"gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUSCRPCION A BASE DE DATOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","SUSCRPCION A BASE DE DATOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1063380","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844799}]","SUSCRPCION A BASE DE DATOS","1063380","true","Mixta","Centro de Investigación y Seguridad Nacional","2016-12-31T00:00:00.000Z","1042556","ocds-0ud2q6-AA-004I00001-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","21533","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21533","1063380","2016-04-15T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-17T09:52:00.000Z","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461767]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E76-2018-1808986","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ebsco-mexico-inc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Andrés Andrade Téllez","2018-05-17T10:20:00.000Z","andres-andrade-tellez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","004I00001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1808986","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461767}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1808986",,"Mixta","Centro de Investigación y Seguridad Nacional","2019-02-13T00:00:00.000Z","1690555","ocds-0ud2q6-AA-004I00001-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","26228.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26228.4","1808986","2018-05-22T00:00:00.000Z","true",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166033]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E70-2017-1460779","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ebsco-mexico-inc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada",,"gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL IMPRESO E INFORMACIÓN DIGITAL SBD","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL IMPRESO E INFORMACIÓN DIGITAL SBD","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1460779","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166033}]","MATERIAL IMPRESO E INFORMACIÓN DIGITAL SBD","1460779","true","Electrónica","Centro de Investigación y Seguridad Nacional","2018-02-10T00:00:00.000Z","1381923","ocds-0ud2q6-AA-004I00001-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","25818.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25818.69","1460779","2017-06-09T00:00:00.000Z","true",,,,,
"2019-01-24T01:18:06.000Z","2013-06-11T15:50:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265060]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-012NBV001-N604-2013-1681197","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-14T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material de apoyo informativo","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material de apoyo informativo","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1681197","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265060}]","AD-REVISTAS","1681197","true","Electrónica","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","405412","ocds-0ud2q6-AA-012NBV001-N604-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62300.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62300.43","1681197","2013-12-31T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591259]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N687-2014-532815","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-05-16T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","532815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591259}]","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","532815","true","Electrónica","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","610074","ocds-0ud2q6-AA-012NBV001-N687-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1836767.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1836767.06","532815","2014-05-28T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591246]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N813-2013-358225","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-02-07T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","LPI MATERIAL DE APOYO INFORMATIVO 12215001-006-11 PARA EL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","LPI MATERIAL DE APOYO INFORMATIVO 12215001-006-11 PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","358225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591246}]","LPI MATERIAL DE APOYO INFORMATIVO 12215001-006-11 PARA EL INCAN.","358225","true","Mixta","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","426071","ocds-0ud2q6-AA-012NBV001-N813-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1865710.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1865710.11","358225","2013-03-15T00:00:00.000Z",,,,,,
"2021-04-14T13:41:00.000Z","2019-02-01T12:39:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615002]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E23-2019-1996112","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-01-30T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","EBSCO DISCOVERY","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NCD001","false","Expirado","EBSCO DISCOVERY","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1996112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1996112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615002}]","PEDIDOS SUSCRIPCIONES ANUALES BIBLIOTECA","1996112",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-12-31T00:00:00.000Z","1854883","ocds-0ud2q6-AA-012NCD001-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","1343914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343914","1996112",,,,"EBSCO DISCOVERY","Art. 41 fr. I","EBSCO DISCOVERY","No se utilizó el Contrato Marco"
