"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/016B/5&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-014-05-CFT/CA/DRH/AD/016B/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[ibero-on-line-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","9121001","CAPACITACION PARA SERVIDORES PUBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/DRH/AD/016B/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/DRH/AD/016B/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/016B/5&vv_provsino=0}]","ADQUISICION DE BIENES INFORMATICOS Y EQUIPO DE COMPUTO","CFT/CA/DRH/AD/016B/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-014-05","ocds-0ud2q6-09121001-014-05","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","CFT/CA/DRH/AD/016B/5"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/036B/5&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-029-05-CFT/CA/DRH/AD/036B/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[ibero-on-line-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","9121001","CAPACITACION PARA SERVIDORES PUBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/DRH/AD/036B/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/DRH/AD/036B/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/036B/5&vv_provsino=0}]","CAPACITACION PARA SERVIDORES PUBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","CFT/CA/DRH/AD/036B/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-029-05","ocds-0ud2q6-09121001-029-05","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","CFT/CA/DRH/AD/036B/5"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-007/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-009-05-SENASICA S-007/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ibero-on-line-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","8210001","CAPACITACION","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA S-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA S-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-007/05&vv_provsino=0}]","Bienes Informýticos","SENASICA S-007/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-009-05","ocds-0ud2q6-08210001-009-05","637200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637200","SENASICA S-007/05"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-038/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-028-05-SENASICA S-038/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ibero-on-line-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","8210001","CAPACITACION","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA S-038/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA S-038/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-038/05&vv_provsino=0}]","CAPACITACION","SENASICA S-038/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-028-05","ocds-0ud2q6-08210001-028-05","576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576000","SENASICA S-038/05"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-076-05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-055-05-SENASICA S-076-05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ibero-on-line-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","8210001","CAPACITACION","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA S-076-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA S-076-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SENASICA S-076-05&vv_provsino=0}]","CAPACITACION","SENASICA S-076-05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-055-05","ocds-0ud2q6-08210001-055-05","282608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282608.7","SENASICA S-076-05"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=099&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-034-05-99","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ibero-on-line-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Matriculas curso servicio profesional de carrera","[{id=compranet3-1620530467436}]","10051","Matriculas curso servicio profesional de carrera","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=099&vv_provsino=0}]","Matriculas curso servicio profesional de carrera","99","SECRETARÍA DE ECONOMÍA","00010051-034-05","ocds-0ud2q6-00010051-034-05","263700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263700","99"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=102&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-037-05-102","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ibero-on-line-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Matriculas curso Servicio Profesional de Carrera","[{id=compranet3-1620530467436}]","10051","Matriculas curso Servicio Profesional de Carrera","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=102&vv_provsino=0}]","Matriculas curso Servicio Profesional de Carrera","102","SECRETARÍA DE ECONOMÍA","00010051-037-05","ocds-0ud2q6-00010051-037-05","223200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223200","102"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-081/2005&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-066-05-DGRMIS-DAC-081/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ibero-on-line-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","[{id=compranet3-1620530467436}]","16057","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-081/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-081/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-081/2005&vv_provsino=0}]","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","DGRMIS-DAC-081/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-066-05","ocds-0ud2q6-00016057-066-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","DGRMIS-DAC-081/2005"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-021/2005&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-015-05-DGRMIS-DAC-021/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ibero-on-line-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","[{id=compranet3-1620530467436}]","16057","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-021/2005&vv_provsino=0}]","Suministro de Vales de Gasolina","DGRMIS-DAC-021/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-015-05","ocds-0ud2q6-00016057-015-05","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","DGRMIS-DAC-021/2005"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-142/2005&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-101-05-DGRMIS-DAC-142/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ibero-on-line-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","[{id=compranet3-1620530467436}]","16057","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-142/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-142/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-142/2005&vv_provsino=0}]","CURSOS DE CAPACITACIýN PARA SERVIDORES PýBLICOS EN EL MARCO DEL PROYECTO @CAMPUS MýXICO","DGRMIS-DAC-142/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-101-05","ocds-0ud2q6-00016057-101-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","DGRMIS-DAC-142/2005"
