"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CENTRO DE INVSTIGACIONES Y SEGURIDAD PRIVADA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070306]","[{roles=supplier, name=CENTRO DE INVSTIGACIONES Y SEGURIDAD PRIVADA S.A. C.V., details={type=company}, id=centro-de-invstigaciones-y-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070306-20070306","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[centro-de-invstigaciones-y-seguridad-privada-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA BIENES INMUEBLES DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PARA BIENES INMUEBLES DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070306}]","SERVICIOS DE SEGURIDAD PARA BIENES INMUEBLES DE BANCOMEXT.","20070306","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070306","ocds-0ud2q6-20070306","113520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVSTIGACIONES Y SEGURIDAD PRIVADA S.A. C.V., id=centro-de-invstigaciones-y-seguridad-privada-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113520","20070306"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070218]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070218-20070218","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jr-intercontrol-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO PARA OFICINA MATRIZ","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO PARA OFICINA MATRIZ","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070218}]","SERVICIOS DE FOTOCOPIADO PARA OFICINA MATRIZ","20070218","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070218","ocds-0ud2q6-20070218","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","20070218"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PALAZUELOS HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070219]","[{roles=supplier, name=PALAZUELOS HERMANOS S.A. DE C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070219-20070219","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[palazuelos-hermanos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION DE MUESTRAS DE PRODUCTOS AL EXTRANJERO","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION DE MUESTRAS DE PRODUCTOS AL EXTRANJERO","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070219}]","SERVICIOS DE TRANSPORTACION DE MUESTRAS DE PRODUCTOS AL EXTRANJERO","20070219","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-09-23T00:00:00.000Z","20070219","ocds-0ud2q6-20070219","50912.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALAZUELOS HERMANOS S.A. DE C.V., id=palazuelos-hermanos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50912.4","20070219"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TURISTICA CADIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070308]","[{roles=supplier, name=TURISTICA CADIZ S.A. DE C.V., details={type=company}, id=turistica-cadiz-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070308-20070308","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[turistica-cadiz-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE PARA INVERSIONISTAS INVITADOS PARA EL FORO DE INVERSION 2007","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE PARA INVERSIONISTAS INVITADOS PARA EL FORO DE INVERSION 2007","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070308}]","SERVICIOS DE HOSPEDAJE PARA INVERSIONISTAS INVITADOS PARA EL FORO DE INVERSION 2007","20070308","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-13T00:00:00.000Z","20070308","ocds-0ud2q6-20070308","71675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISTICA CADIZ S.A. DE C.V., id=turistica-cadiz-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71675","20070308"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MARSEILLE ZIZOU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070222]","[{roles=supplier, name=MARSEILLE ZIZOU S.A. DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070222-20070222","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[marseille-zizou-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DE PAPELERIA","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070222}]","ADQUISICION DE ARTICULOS DE PAPELERIA","20070222","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-07-20T00:00:00.000Z","20070222","ocds-0ud2q6-20070222","2495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSEILLE ZIZOU S.A. DE C.V., id=marseille-zizou-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2495","20070222"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DATAVISION DIGITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070223]","[{roles=supplier, name=DATAVISION DIGITAL, details={type=company}, id=datavision-digital}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070223-20070223","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[datavision-digital]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION DEL AMBIENTE HP-UX","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION DEL AMBIENTE HP-UX","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070223}]","SERVICIO DE ADMINISTRACION DEL AMBIENTE HP-UX","20070223","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-12T00:00:00.000Z","20070223","ocds-0ud2q6-20070223","214500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAVISION DIGITAL, id=datavision-digital}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214500","20070223"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ITUARTE EN BANQUETES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070310]","[{roles=supplier, name=ITUARTE EN BANQUETES S.A. DE C.V., details={type=company}, id=ituarte-en-banquetes-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070310-20070310","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ituarte-en-banquetes-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EL FORO DE INVERSION 2007","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EL FORO DE INVERSION 2007","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070310}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA EL FORO DE INVERSION 2007","20070310","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-09T00:00:00.000Z","20070310","ocds-0ud2q6-20070310","49220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITUARTE EN BANQUETES S.A. DE C.V., id=ituarte-en-banquetes-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49220","20070310"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[YOUNGEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070225]","[{roles=supplier, name=YOUNGEST S.A. DE C.V., details={type=company}, id=youngest-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070225-20070225","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[youngest-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TÉ DE LIMÓN","[{id=pot-1620519810584}]","ADQUISICION DE TÉ DE LIMÓN","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070225}]","ADQUISICION DE TÉ DE LIMÓN","20070225","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-07-20T00:00:00.000Z","20070225","ocds-0ud2q6-20070225","5055.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOUNGEST S.A. DE C.V., id=youngest-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5055.86","20070225"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BARRIOS SILVA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070312]","[{roles=supplier, name=BARRIOS SILVA ARMANDO, details={type=person}, id=barrios-silva-armando}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070312-20070312","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[barrios-silva-armando]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS (CAPAPES Y BOCADILLOS).","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS (CAPAPES Y BOCADILLOS).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070312}]","SERVICIO DE ALIMENTOS Y BEBIDAS (CAPAPES Y BOCADILLOS).","20070312","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-09T00:00:00.000Z","20070312","ocds-0ud2q6-20070312","16744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRIOS SILVA ARMANDO, id=barrios-silva-armando}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16744","20070312"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OST WALTNER JPU LOIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070227]","[{roles=supplier, name=OST WALTNER JPU LOIS, details={type=person}, id=ost-waltner-jpu-lois}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070227-20070227","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ost-waltner-jpu-lois]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRADUCCION DE ARTICULOS DE LA REVISTA COMERCIO EXTERIOR","[{id=pot-1620519810584}]","SERVICIOS DE TRADUCCION DE ARTICULOS DE LA REVISTA COMERCIO EXTERIOR","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070227}]","SERVICIOS DE TRADUCCION DE ARTICULOS DE LA REVISTA COMERCIO EXTERIOR","20070227","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-14T00:00:00.000Z","20070227","ocds-0ud2q6-20070227","51200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OST WALTNER JPU LOIS, id=ost-waltner-jpu-lois}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51200","20070227"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MONICA DIEGO FERNANDEZ FORSECK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070314]","[{roles=supplier, name=MONICA DIEGO FERNANDEZ FORSECK, details={type=person}, id=monica-diego-fernandez-forseck}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070314-20070314","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[monica-diego-fernandez-forseck]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO Y FORMATEO DE LA GUIA BASICA PARA LA LOGISTICA DE EXPORTAR.","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO Y FORMATEO DE LA GUIA BASICA PARA LA LOGISTICA DE EXPORTAR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070314}]","SERVICIO DE DISEÑO Y FORMATEO DE LA GUIA BASICA PARA LA LOGISTICA DE EXPORTAR.","20070314","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-26T00:00:00.000Z","20070314","ocds-0ud2q6-20070314","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA DIEGO FERNANDEZ FORSECK, id=monica-diego-fernandez-forseck}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","20070314"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DUN AND BRADSTREET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070230]","[{roles=supplier, name=DUN AND BRADSTREET DE MEXICO S.A. DE C.V., details={type=company}, id=dun-and-bradstreet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070230-20070230","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[dun-and-bradstreet-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION Y/O REFERENCIAS COMERCIALES","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION Y/O REFERENCIAS COMERCIALES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070230}]","SERVICIOS DE INFORMACION Y/O REFERENCIAS COMERCIALES","20070230","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070230","ocds-0ud2q6-20070230","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUN AND BRADSTREET DE MEXICO S.A. DE C.V., id=dun-and-bradstreet-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","20070230"
