"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[ALLECTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197107&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-06-700197107","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700197107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197107&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700197107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-06","ocds-0ud2q6-18164090-013-06","533915.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533915.7","700197107"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197115&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-06-700197115","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700197115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197115&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700197115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-06","ocds-0ud2q6-18164090-013-06","400207.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400207.56","700197115"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197116&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-06-700197116","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[infinicom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700197116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197116&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700197116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-06","ocds-0ud2q6-18164090-013-06","263316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263316","700197116"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230696&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-07-700230696","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[cablesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700230696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230696&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700230696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-07","ocds-0ud2q6-18164090-013-07","3307200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307200","700230696"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[EQUIPOS HIDROMECANICOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006185&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., details={type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-08-9100006185","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100006185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006185&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciones","9100006185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-08","ocds-0ud2q6-18164090-013-08","2240119.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240119.2","9100006185"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006186&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-08-9100006186","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100006186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006186&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciones","9100006186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-08","ocds-0ud2q6-18164090-013-08","5238328.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5238328.56","9100006186"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007650&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, details={type=company}, id=transmision-y-distribucion-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-09-9100007650","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100007650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007650&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100007650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-09","ocds-0ud2q6-18164090-013-09","1412356.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIÓN Y DISTRIBUCIÓN S.A. DE C.V, id=transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412356.4","9100007650"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348143&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V., details={type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-013-10-700348143","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700348143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348143&p_CveDep=18164&p_CveUni=090&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciones","700348143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-013-10","ocds-0ud2q6-18164090-013-10","1159742.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V., id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159742.54","700348143"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068980&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-de-la-peninsula-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-02-700068980","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[proveedor-de-oficinas-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","SILLA METALICA FIJA CON ASIENTO DE VINILO","[{id=compranet3-1620530467436}]","18164090","SILLA METALICA FIJA CON ASIENTO DE VINILO","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700068980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068980&vv_provsino=0}]","Adquisiciones","700068980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-02","ocds-0ud2q6-18164090-014-02","113760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V., id=proveedor-de-oficinas-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113760","700068980"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[ALCATEL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800125148&vv_provsino=0]","[{roles=supplier, name=ALCATEL MEXICO, S.A. DE C.V., details={type=company}, id=alcatel-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-001-03-800125148","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[alcatel-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","REPARACION DE LA RED DE MODULOS DE MICROONDAS","[{id=compranet3-1620530467436}]","18164090","REPARACION DE LA RED DE MODULOS DE MICROONDAS","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800125148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800125148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800125148&vv_provsino=0}]","Servicios","800125148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-001-03","ocds-0ud2q6-18164090-001-03","716805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL MEXICO, S.A. DE C.V., id=alcatel-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716805","800125148"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-001-03-700095454","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sivep-vigilancia-empresarial-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","18164090","Servicios","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700095454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios","700095454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-001-03","ocds-0ud2q6-18164090-001-03","1090074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090074","700095454"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800095536&p_CveDep=18164&p_CveUni=090&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-001-03-800095536","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","18164090","Servicios","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800095536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800095536&p_CveDep=18164&p_CveUni=090&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios","800095536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-001-03","ocds-0ud2q6-18164090-001-03","472320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472320","800095536"
