"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295619&pr=2014]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","1278138.67","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C4M0177-11295619","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11295619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295619&pr=2014}]","Coahuila","11295619","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295619","ocds-0ud2q6-COAH-C4M0177","[Conservación]","1278138.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278138.67","11295619"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295621&pr=2014]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","2806340.95","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C4M0179-11295621","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11295621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295621&pr=2014}]","Coahuila","11295621","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295621","ocds-0ud2q6-COAH-C4M0179","[Conservación]","2806340.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2806340.95","11295621"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-19T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299638&pr=2014]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","3500071.31","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C4M0273-11299638","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11299638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299638&pr=2014}]","Coahuila","11299638","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299638","ocds-0ud2q6-COAH-C4M0273","[Conservación]","3500071.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3500071.31","11299638"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-31T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501717&pr=2016]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","4550867.66","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C6M0153-11501717","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11501717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501717&pr=2016}]","Coahuila","11501717","Instituto Mexicano del Seguro Social","2016-09-18T00:00:00.000Z","11501717","ocds-0ud2q6-COAH-C6M0153","[Conservación]","4550867.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4550867.66","11501717"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-07-15T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502285&pr=2016]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","1157494.63","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C6M0162-11502285","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11502285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502285&pr=2016}]","Coahuila","11502285","Instituto Mexicano del Seguro Social","2016-10-07T00:00:00.000Z","11502285","ocds-0ud2q6-COAH-C6M0162","[Conservación]","1157494.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1157494.63","11502285"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-08T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593197&pr=2016]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","6357856.79","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C6M0173-11593197","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11593197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593197&pr=2016}]","Coahuila","11593197","Instituto Mexicano del Seguro Social","2016-11-25T00:00:00.000Z","11593197","ocds-0ud2q6-COAH-C6M0173","[Conservación]","6357856.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6357856.79","11593197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-24T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690432&pr=2011]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","261733.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C150170-10690432","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690432","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690432&pr=2011}]","Coahuila","10690432","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690432","ocds-0ud2q6-COAH-C150170","[Conservación]","261733.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261733.12","10690432"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295620&pr=2014]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","1426959.5","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C4M0178-11295620","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11295620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295620&pr=2014}]","Coahuila","11295620","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295620","ocds-0ud2q6-COAH-C4M0178","[Conservación]","1426959.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1426959.5","11295620"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-08-17T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489203&pr=2015]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","6275164.64","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C5M0170-11489203","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","limited","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11489203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489203&pr=2015}]","Coahuila","11489203","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489203","ocds-0ud2q6-COAH-C5M0170","[Conservación]","6275164.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6275164.64","11489203"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-08-17T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489206&pr=2015]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, id=GIR830511T93}, details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","1616184.41","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C5M0173-11489206","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","limited","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11489206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489206&pr=2015}]","Coahuila","11489206","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489206","ocds-0ud2q6-COAH-C5M0173","[Conservación]","1616184.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1616184.41","11489206"
