"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","Unisys de Centro América S.A.","0","1.4800153705919998E10","0","unisys-de-centro-america-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Integracom de centroamerica s.A","0","5.5129844938E9","0","integracom-de-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800371, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Constructora Gonzalo Delgado S.A- Consultoría y Diseño S.A","0","5.44936319928E9","0","constructora-gonzalo-delgado-sa--consultoria-y-diseno-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","IT Servicios de Infocomunicación S.A.","0","5.156660758945001E9","0","it-servicios-de-infocomunicacion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","Radiográfica Costarricense S.A.","0","5.011090005889999E9","0","radiografica-costarricense-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800286, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Constructora Gonzalo Delgado S.A","0","4.66367159677E9","0","constructora-gonzalo-delgado-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","159","Asfaltos CBZ S.A","0","4.347444313759999E9","0","asfaltos-cbz-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","192","Coasin Costa Rica, S.A.","0","3.7058426192510014E9","0","coasin-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.","0","3.1038039434299994E9","0","sonda-tecnologias-de-informacion-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","Consorcio de Informacion y Seguridad S.A.","0","2.863956249347999E9","0","consorcio-de-informacion-y-seguridad-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","Electrotecnica S.A-Soporte Critico S.A.","0","2.7547756777839994E9","0","electrotecnica-sa-soporte-critico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700809, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Electrotécnica S.A. - Soporte Crítico S.A. y Data Center Consultores S.A.","0","2.2238151581099997E9","0","consorcio-electrotecnica-sa---soporte-critico-sa-y-data-center-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","ABB S.A.","0","1.9455656575930007E9","0","abb-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400039, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600009, uri=http://www.registronacional.go.cr/}]","0","[{name=Seguridad ALFA S.A. y Consorcio de Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.","0","1.743525753411E9","0","seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A.","0","1.23290179732E9","0","mts-multiservicios-de-costa-rica---explotec-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901169, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A.","0","1.15342202696E9","0","consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa","0"
