"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Tepezalá, id=mx-agu-tepezala, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Planeación, scheme=MX-CPA, id=801009982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8357078006E7","[]","[{type=contactPoint, value=Vicente de la Riva Castorena}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Planeación","0","0","0","direccion-de-obras-publicas-y-planeacion-presidencia-municipal-de-tepezala","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","892","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=901045968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.396420082662901E8","[]","[{type=contactPoint, value=Beatriz Elizabeth Rivera de Loera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-universidad-autonoma-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes, scheme=MX-CPA, id=901029994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1405317586999997E8","[]","[{type=contactPoint, value=Miguel Angel Godínez Antillón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes","0","0","0","instituto-de-vivienda-social-y-ordenamiento-de-la-propiedad-del-estado-de-aguascalientes-instituto-de-vivienda-del-estado","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[unidad-compradora]","[{legalName=MUNICIPIO AGUASCALIENTES, scheme=MX-CPA, id=801001999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504790862199999E8","[]","[{type=contactPoint, value=HUMBERTO CRUZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO AGUASCALIENTES","0","0","0","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA, scheme=MX-CPA, id=801001988, uri=https://sites.google.com/site/cnetuc/directorio}]","9154405.01","[]","[{type=contactPoint, value=JAVIER HERNANDEZ PARGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA","0","0","0","instituto-municipal-aguascalentense-para-la-cultura-instituto-municipal-aguascalentense-para-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección Operativa de la Obra Pública, scheme=MX-CPA, id=901006994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.185990117589999E8","[]","[{type=contactPoint, value=José Luis de Luna Gallegos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Operativa de la Obra Pública","0","0","0","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.943447301E7","[]","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=801001993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.057597196469999E8","[]","[{type=contactPoint, value=José de Jesús Chávez García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Dirección de Cosots y Licitaciones, scheme=MX-CPA, id=901067969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.193764973600002E8","[]","[{type=contactPoint, value=Rafael Molina Bañuelos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Cosots y Licitaciones","0","0","0","direccion-de-cosots-y-licitaciones-instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=AGS, id=ags}]","2.4808125817999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Estudios Científicos y Tecnológicos del Estado de Aguascalientes","0","91020","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=AGS, id=ags}]","3772776.35","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Interactivo de Ciencia y Tecnología","0","0","0","museo-interactivo-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1618961","[]","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-instituto-del-agua-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","865","0","[dependencia]","[{legalName=AGS, id=ags}]","3.3342808274999917E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Aguascalentense de las Mujeres","0","0","0","instituto-aguascalentense-de-las-mujeres","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3190955969E8","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-presidencia-municipal-de-pabellon-de-arteaga","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Cosío, id=mx-agu-cosio, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Pública, scheme=MX-CPA, id=801004987, uri=https://sites.google.com/site/cnetuc/directorio}]","7.439143282999998E7","[]","[{type=contactPoint, value=Jorge Muñoz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Pública","0","0","0","direccion-de-obras-publica-presidencia-municipal-de-cosio","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=AGS, id=ags}]","8269316.998","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas, scheme=MX-CPA, id=801003999, uri=https://sites.google.com/site/cnetuc/directorio}]","634030","[]","[{type=contactPoint, value=José Antonio Carbajal Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Finanzas","0","0","0","secretaria-de-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=AGS, id=ags}]","1.173099959E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo de la Sociedad del Conocimiento","0","0","0","instituto-para-el-desarrollo-de-la-sociedad-del-conocimiento","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[dependencia]","[{legalName=AGS, id=ags}]","1.6725483194299986E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Agua del Estado","0","0","0","instituto-del-agua-del-estado","0"
