"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., details={type=company}, id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-263/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[centro-de-servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","263/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","263/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","1016013.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016013.22","263/2005"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-264/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","264/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","264/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","194939.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194939.29","264/2005"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVIONES, S.A. DE C.V., details={type=company}, id=aviones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-265/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviones-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","265/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","265/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","15451.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIONES, S.A. DE C.V., id=aviones-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15451.08","265/2005"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DORALI SERVICES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DORALI SERVICES, INC., details={type=company}, id=dorali-services-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-266/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dorali-services-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","266/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","266/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","123422.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORALI SERVICES, INC., id=dorali-services-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123422.28","266/2005"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERRE TRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=156/2005&vv_provsino=0]","[{roles=supplier, name=FERRE TRES, S.A. DE C.V., details={type=company}, id=ferre-tres-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-156/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferre-tres-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CAJA CUADRADA GALVANIZADA DE 1""","[{id=compranet3-1620530467436}]","17001","CAJA CUADRADA GALVANIZADA DE 1""","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","156/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=156/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","156/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","210.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE TRES, S.A. DE C.V., id=ferre-tres-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210.3","156/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-267/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","267/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","267/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","589577.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589577.5","267/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EZC INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EZC INCORPORATED, details={type=company}, id=ezc-incorporated}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-05-261/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ezc-incorporated]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","261/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Rotativa.","261/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-05","ocds-0ud2q6-00017001-005-05","17833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EZC INCORPORATED, id=ezc-incorporated}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17833","261/2005"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-06-3/030/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[telefonos-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","[{id=compranet3-1620530467436}]","17001","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/030/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0}]","Contratacion del servicios de recoleccion de basura y residuos solidos","3/030/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-06","ocds-0ud2q6-00017001-005-06","8.451521043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.451521043E7","3/030/2006"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/081/2003&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-06-3/081/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servimil-mex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratacion del servicios de recoleccion de basura y residuos solidos","[{id=compranet3-1620530467436}]","17001","Contratacion del servicios de recoleccion de basura y residuos solidos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/081/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/081/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/081/2003&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contratacion del servicios de recoleccion de basura y residuos solidos","3/081/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-06","ocds-0ud2q6-00017001-005-06","84347.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84347.37","3/081/2003"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5/121/2007&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-005-07-5/121/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[cicovisa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","17001","TONERS","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/121/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5/121/2007&vv_provsino=0}]","TONERS","5/121/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-07","ocds-0ud2q6-00017001-005-07","7236839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7236839","5/121/2007"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/012/2009&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-09-PGR/PSERV/012/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE ESPACIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","17001","CONTRATACION DE ESPACIOS PUBLICITARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/012/2009&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EL EJERCICIO FISCAL 2009 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PSERV/012/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-09","ocds-0ud2q6-00017001-005-09","454410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454410","PGR/PSERV/012/2009"
