"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763119&pr=2017]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3915744.84","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026E182-D6M0275-11763119","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11763119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763119&pr=2017}]","Coahuila","11763119","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763119","ocds-0ud2q6-COAH-LA019GYR026E182-D6M0275","[Montos Contratados]","3915744.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3915744.84","11763119"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-12-23T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306300&pr=2015]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3873509.04","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0336-11306300","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11306300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306300&pr=2015}]","Coahuila","11306300","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306300","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0336","[Montos Contratados]","3873509.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3873509.04","11306300"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750854&pr=2017]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3637367.64","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026E182-D6M0277-11750854","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11750854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750854&pr=2017}]","Coahuila","11750854","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750854","ocds-0ud2q6-COAH-LA019GYR026E182-D6M0277","[Montos Contratados]","3637367.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3637367.64","11750854"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491464&pr=2017]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3635533.18","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N173-D5M0291-11491464","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11491464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491464&pr=2017}]","Coahuila","11491464","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11491464","ocds-0ud2q6-COAH-LA019GYR026N173-D5M0291","[Montos Contratados]","3635533.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3635533.18","11491464"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491462&pr=2017]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3589891.39","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N173-D5M0289-11491462","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11491462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491462&pr=2017}]","Coahuila","11491462","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11491462","ocds-0ud2q6-COAH-LA019GYR026N173-D5M0289","[Montos Contratados]","3589891.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3589891.39","11491462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082709&pr=2014]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3536008.97","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450014-11082709","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082709&pr=2014}]","Coahuila","11082709","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082709","ocds-0ud2q6-COAH-LA019GYR026N92-D450014","[Montos Contratados]","3536008.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3536008.97","11082709"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306304&pr=2015]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","3336499.21","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0340-11306304","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11306304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306304&pr=2015}]","Coahuila","11306304","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306304","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0340","[Montos Contratados]","3336499.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3336499.21","11306304"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082708&pr=2014]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","2717469.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D450013-11082708","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082708&pr=2014}]","Coahuila","11082708","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082708","ocds-0ud2q6-COAH-LA019GYR026N92-D450013","[Montos Contratados]","2717469.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2717469.36","11082708"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936643&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","2457096.89","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250461-10936643","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936643&pr=2013}]","Coahuila","10936643","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936643","ocds-0ud2q6-COAH-LA019GYR026N452-D250461","[Montos Contratados]","2457096.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2457096.89","10936643"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936588&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","2418167.02","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N4-D250529-10936588","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936588&pr=2013}]","Coahuila","10936588","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936588","ocds-0ud2q6-COAH-LA019GYR026N4-D250529","[Montos Contratados]","2418167.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2418167.02","10936588"
