"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-08T10:26:00.000Z","2016-02-23T00:00:00.000Z","2016-02-23T00:00:00.000Z","true","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[JOSE LEONARDO REBOLLAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795575]","[{address={countryName=México}, roles=supplier, name=JOSE LEONARDO REBOLLAR GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-leonardo-rebollar-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E25-2016-1050380","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[jose-leonardo-rebollar-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-16T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","INSTALACIÓN DE DRENES EN LÍNEA DE VAPOR PRINCIPAL TURBINA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","INSTALACIÓN DE DRENES EN LÍNEA DE VAPOR PRINCIPAL TURBINA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1050380","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795575}]","INSTALACION DE DRENES EN LINEA DE VAPOR PRINCIPAL TURBINA UNIDAD N° 3","1050380","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","994256","ocds-0ud2q6-IA-018TOQ884-E25-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498943.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LEONARDO REBOLLAR GONZALEZ, id=jose-leonardo-rebollar-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498943.48","1050380"
"2019-01-24T01:17:00.000Z","2016-02-05T20:53:00.000Z",,"2016-02-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[CARSCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796365]","[{address={countryName=México}, roles=supplier, name=CARSCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carsche-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E26-2016-1025974","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[carsche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-10T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","VALVULA MACHO DE 14""","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","VALVULA MACHO DE 14""","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1025974","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796365}]","VALVULA MACHO DE 14""","1025974","true","Electrónica","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","994938","ocds-0ud2q6-IA-018TOQ884-E26-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","42262.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARSCHE SA DE CV, id=carsche-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42262.52","1025974"
"2019-01-24T01:17:00.000Z","2016-01-19T18:56:00.000Z","2016-01-25T00:00:00.000Z","2016-01-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[TEODORO BAUTISTA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783855]","[{address={countryName=México}, roles=supplier, name=TEODORO BAUTISTA ZUÑIGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teodoro-bautista-zuniga}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E3-2016-1054319","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[teodoro-bautista-zuniga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-01-25T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE SUPERVISION, VIGILANCIA, OPERACION Y/O CONSERVACION DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA OBRA DE TOMA RIO TAMESI DE ESTA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE SUPERVISION, VIGILANCIA, OPERACION Y/O CONSERVACION DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA OBRA DE TOMA RIO TAMESI DE ESTA CENTRAL TERMOELECTRICA ALTAMIRA","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1054319","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783855}]","SERVICIO SUPERVISION, VIGILANCIA, OPERACIÓN Y/O CONSERVACIÓN DE BOMBAS OTR CT","1054319","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","984274","ocds-0ud2q6-IA-018TOQ884-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","869678.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEODORO BAUTISTA ZUÑIGA, id=teodoro-bautista-zuniga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","869678.16","1054319"
"2019-01-24T01:17:00.000Z","2016-02-10T18:36:00.000Z",,"2016-02-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799293]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E31-2016-1029997","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-15T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MOTOR DE 300 H.P.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MOTOR DE 300 H.P.","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1029997","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799293}]","MOTOR DE 300 H.P.","1029997","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","997915","ocds-0ud2q6-IA-018TOQ884-E31-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1590000","1029997"
"2019-01-24T01:17:00.000Z","2016-02-12T20:02:00.000Z",,"2016-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[FORESTAL AMAZONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801637]","[{address={countryName=México}, roles=supplier, name=FORESTAL AMAZONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forestal-amazonica-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E35-2016-1030508","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[forestal-amazonica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-18T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA LA CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA LA CONSTRUCCION","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1030508","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801637}]","MATERIAL PARA LA CONSTRUCCION","1030508","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","999660","ocds-0ud2q6-IA-018TOQ884-E35-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","327942.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORESTAL AMAZONICA SA DE CV, id=forestal-amazonica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327942.5","1030508"
"2019-01-24T01:17:00.000Z","2016-02-16T13:48:00.000Z",,"2016-02-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800638]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Internacional bajo TLC","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E37-2016-1009818","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-23T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","BOMBA CENTRIFUGA VERTICAL TIPO TURBINA DE 4 PASOS","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","BOMBA CENTRIFUGA VERTICAL TIPO TURBINA DE 4 PASOS","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1009818","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800638}]","BOMBA CENTRIFUGA","1009818","true","Electrónica","Comisión Federal de Electricidad","2016-04-12T00:00:00.000Z","999092","ocds-0ud2q6-IA-018TOQ884-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","995600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995600","1009818"
"2019-01-24T01:17:00.000Z","2016-02-17T11:56:00.000Z",,"2016-02-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803866]","[{address={countryName=México}, roles=supplier, name=ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E38-2016-1029884","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-22T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CABLE ENERGIA MONOPOLAR","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CABLE ENERGIA MONOPOLAR","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1029884","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803866}]","CABLE DE ENERGIA MONOPOLAR","1029884","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1001146","ocds-0ud2q6-IA-018TOQ884-E38-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","765516","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICO SA DE CV, id=electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765516","1029884"
"2019-01-24T01:17:00.000Z","2016-02-17T12:58:00.000Z",,"2016-02-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803925]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E40-2016-1127239","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-23T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RELEVADORES DE SOBRECARGA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RELEVADORES DE SOBRECARGA","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1127239","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803925}]","RELEVADORES DE SOBRECARGA","1127239","true","Electrónica","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","1001169","ocds-0ud2q6-IA-018TOQ884-E40-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1948500.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1948500.07","1127239"
"2019-01-24T01:17:00.000Z","2016-02-17T13:54:00.000Z",,"2016-02-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[BALEROS Y REFACCIONES DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803170]","[{address={countryName=México}, roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E41-2016-1051793","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-25T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","VALVULAS DE CORTE DE GAS U-4","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","VALVULAS DE CORTE DE GAS U-4","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051793","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803170}]","VALVULAS DE CORTE DE GAS A QUEMADORES DE LA U-4","1051793","true","Electrónica","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1001216","ocds-0ud2q6-IA-018TOQ884-E41-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1205000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1205000","1051793"
"2019-01-24T01:17:00.000Z","2016-02-22T19:24:00.000Z","2016-03-01T00:00:00.000Z","2016-03-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","active","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806119]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E48-2016-1049923","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-29T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO A LOS MOTORES ELECTRICOS DE 4360 VOLTS DE LA UNIDAD N° 4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO A LOS MOTORES ELECTRICOS DE 4360 VOLTS DE LA UNIDAD N° 4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049923","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806119}]","MANTENIMIENTO A LOS MOTORES ELECTRICOS DE 4360 VOLTS DE LA UNIDAD N° 4 DE LA CT","1049923","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","1004221","ocds-0ud2q6-IA-018TOQ884-E48-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2113000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2113000","1049923"
