"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-29T09:09:00.000Z","2016-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[ACEITES LUBRICANTES DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888949]","[{identifier={legalName=ACEITES LUBRICANTES DE CHIHUAHUA, scheme=RUPC, id=9481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-E19-2016-1136675","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2016-07-04T23:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE DTE OIL LIGHT MOBIL SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ACEITE LUBRICANTE DTE OIL LIGHT MOBIL SEGUNDA VUELTA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136675","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888949}]","ACEITE DTE OIL LIGHT CON GRADO DE VISCOSIDAD ISO3-2","1136675","true","Electrónica","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1087485","ocds-0ud2q6-IA-018TOQ001-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1423909.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, id=aceites-lubricantes-de-chihuahua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423909.76","1136675"
"2019-01-24T01:17:00.000Z","2016-07-05T16:45:00.000Z","2016-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904466]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-E21-2016-1151407","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2016-07-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICIÓN DE JABONES DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADQUISICIÓN DE JABONES DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1151407","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904466}]","ADQUISICIÓN DE JABONES DE BAÑO","1151407","true","Electrónica","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1100878","ocds-0ud2q6-IA-018TOQ001-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1140964.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1140964.27","1151407"
"2019-01-24T01:17:46.000Z","2014-02-07T14:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[WESCO DISTRIBUTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570668]","[{address={countryName=México}, roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I1-2014-562141","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-02-18T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","562141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570668}]","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","562141","true","Mixta","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","545844","ocds-0ud2q6-IA-018TOQ001-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1740000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1740000","562141","2014-04-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-27T14:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569115]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2012-225263","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SINFIN Y CORONA MARCA CLEVELAND","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SINFIN Y CORONA MARCA CLEVELAND","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","225263","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569115}]","SINFIN Y CORONA MARCA CLEVELAND","225263","true","Mixta","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","147830","ocds-0ud2q6-IA-018TOQ001-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","171000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","225263","2012-03-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-17T18:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2015-834156","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-27T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834156","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126}]","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","834156","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","764647","ocds-0ud2q6-IA-018TOQ001-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","69500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","834156","2015-04-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-27T19:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2012-226573","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE GLOBO MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS DE GLOBO MOTORIZADAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","226573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589}]","VALVULAS DE GLOBO MOTORIZADAS","226573","true","Mixta","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","148469","ocds-0ud2q6-IA-018TOQ001-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","112335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112335","226573",
"2019-01-24T01:17:24.000Z","2015-02-25T12:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613543]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2015-781178","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-03T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","781178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613543}]","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H.","781178","true","Electrónica","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","769695","ocds-0ud2q6-IA-018TOQ001-I13-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2430560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2430560","781178","2015-03-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-25T12:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613543]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2015-780001","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-03T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H.","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613543}]","TUBO EN MATERIAL SA213T22,TUBO EN MATERIAL SA210A1,TUBO EN MATERIAL NK-52H.","780001","true","Electrónica","Comisión Federal de Electricidad","2015-04-09T00:00:00.000Z","769695","ocds-0ud2q6-IA-018TOQ001-I13-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2430560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2430560","780001","2015-03-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T12:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[NASA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614734]","[{identifier={legalName=NASA 2000, S.A. DE C.V., scheme=RUPC, id=15543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NASA 2000, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nasa-2000-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I14-2015-781370","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nasa-2000-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-04T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONTROLADORES ELECTRONICOS YOCOGAWA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CONTROLADORES ELECTRONICOS YOCOGAWA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","781370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614734}]","CONTROLADORES ELECTRONICOS YOCOGAWA","781370","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","770126","ocds-0ud2q6-IA-018TOQ001-I14-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1092860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NASA 2000, S.A. DE C.V., id=nasa-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1092860","781370","2015-05-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-20T17:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I16-2014-590875","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-05T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590875","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781}]","INVERSOR REDUNDANTE 30KVA C/SWITCH TRAN","590875","true","Mixta","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","598792","ocds-0ud2q6-IA-018TOQ001-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","590875","2014-06-26T00:00:00.000Z"
