"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-11-111003","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[coconal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","[{id=compranet3-1620530467436}]","18164081","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","111003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R}]","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","111003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-003-11","ocds-0ud2q6-18164081-003-11","5.642100076E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.642100076E8","111003"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-027-02-700071125","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700071125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","700071125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-027-02","ocds-0ud2q6-18164060-027-02","559739172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559739172","700071125"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[MITSUBISHI, CORPATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI, CORPATION, details={type=company}, id=mitsubishi-corpation}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-055-02-02-2-23186-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[mitsubishi-corpation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164065","Refacciones para la industria eléctrica","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23186-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23186-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0}]","Refacciones para la industria eléctrica","02-2-23186-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-055-02","ocds-0ud2q6-18164065-055-02","553304100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI, CORPATION, id=mitsubishi-corpation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553304100","02-2-23186-CNP"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3920700004432&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-013-07-3920700004432","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","[{id=compranet3-1620530467436}]","18164067","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","3920700004432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3920700004432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3920700004432&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE POLIZA INTEGRAL Y POLIZA DE BIENES Y RIESGOS DIVERSOS","3920700004432","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-013-07","ocds-0ud2q6-18164067-013-07","5.2672195566E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2672195566E8","3920700004432"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERGY STREAM MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261435&vv_provsino=0]","[{roles=supplier, name=ENERGY STREAM MEXICO S.A DE C.V, details={type=company}, id=energy-stream-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-062-08-700261435","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[energy-stream-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARBON TERMICO","[{id=compranet3-1620530467436}]","18164067","CARBON TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700261435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261435&vv_provsino=0}]","VEHICULOS DE TRABAJO","700261435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-062-08","ocds-0ud2q6-18164067-062-08","526337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY STREAM MEXICO S.A DE C.V, id=energy-stream-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526337500","700261435"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 19-05-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-005-05-s/n 19-05-05","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-comercial-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","s/n 19-05-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 19-05-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 19-05-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa Integral de Aseguramiento de los bienes propiedad y/o a cargo de la CFE 2005-2005.","s/n 19-05-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-05","ocds-0ud2q6-18164067-005-05","5.1993192674E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.1993192674E8","s/n 19-05-05"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211216&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-042-06-700211216","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211216&vv_provsino=0}]","Refacciones para la industria eléctrica","700211216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-042-06","ocds-0ud2q6-18164002-042-06","506854956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506854956","700211216"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070903&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-003-03-700070903","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Refacciones para turbinas","[{id=compranet3-1620530467436}]","18164008","Refacciones para turbinas","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700070903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070903&vv_provsino=0}]","Sosa Caustica y Acido Clorhidrico","700070903","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-003-03","ocds-0ud2q6-18164008-003-03","4.958343282E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.958343282E8","700070903"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TERMINAL KMS DE GNL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005721&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TERMINAL KMS DE GNL, S. DE R.L. DE C.V., details={type=company}, id=terminal-kms-de-gnl-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-010-06-9100005721","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[terminal-kms-de-gnl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","[{id=compranet3-1620530467436}]","18164067","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005721&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Prestaciýn del Servicio de recepciýn, almacenamiento y regasificaciýn de Gas Natural Licuado y Entrega de Gas Natural a la Comisiýn hasta por la cantidad de quinientos (500) millones de pies, cýbicos diarios (MMPCD), 543 353.84 Gigajoules por Dýa en los puntos de Entrega de GN, ubicados en la zona de Manzanillo, Mýxico, por un periodo de 20 aýos.","9100005721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-06","ocds-0ud2q6-18164067-010-06","4.8028413902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMINAL KMS DE GNL, S. DE R.L. DE C.V., id=terminal-kms-de-gnl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8028413902E8","9100005721"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-012-06-CARTA COBERTURA","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","CARTA COBERTURA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-012-06","ocds-0ud2q6-18164067-012-06","4.6744875246E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6744875246E8","CARTA COBERTURA"
