"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014974]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600014974-4600014974","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014974}]","Sustancias químicas","4600014974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600014974","ocds-0ud2q6-4600014974","30225650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30225650","4600014974"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015551]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600015551-4600015551","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015551}]","Sustancias químicas","4600015551","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015551","ocds-0ud2q6-4600015551","27630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27630000","4600015551","true"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016713]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600016713-4600016713","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016713}]","Sustancias químicas","4600016713","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016713","ocds-0ud2q6-4600016713","19929000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19929000","4600016713","true"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016964]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016964-4600016964","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016964}]","Sustancias químicas","4600016964","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016964","ocds-0ud2q6-4600016964","10716000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10716000","4600016964",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013021]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013021-4600013021","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","[{id=pot-1620519810584}]","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013021}]","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","4600013021","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013021","ocds-0ud2q6-4600013021","1.05060630547E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05060630547E7","4600013021",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012931]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012931-4600012931","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","[{id=pot-1620519810584}]","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012931}]","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","4600012931","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012931","ocds-0ud2q6-4600012931","1.032723648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.032723648E7","4600012931",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012762]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600012762-4600012762","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012762}]","Sustancias químicas","4600012762","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012762","ocds-0ud2q6-4600012762","7432480.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7432480.8","4600012762",
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012994]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012994-4600012994","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","[{id=pot-1620519810584}]","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012994}]","TRAT. QUIMICO INT. CALDERAS Y CALDERETAS","4600012994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012994","ocds-0ud2q6-4600012994","6845706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6845706","4600012994",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016841]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016841-4600016841","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016841}]","Sustancias químicas","4600016841","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016841","ocds-0ud2q6-4600016841","6591915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6591915","4600016841",
"2021-05-09T00:24:27.000Z","2016-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017063]","[{roles=supplier, name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, details={type=company}, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017063-4600017063","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-para-el-tratamiento-deaguas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017063}]","Sustancias químicas","4600017063","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017063","ocds-0ud2q6-4600017063","6461235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL TRATAMIENTO DEAGUAS SA DE CV, id=organizacion-para-el-tratamiento-deaguas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6461235","4600017063",
