"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Sinaloa","2022-03-12T20:57:34.152Z","4","3.526958268E7","[{id=compranet}]","[city]","18","mx-sin-choix","0","[{id=compranet-1620524637144}]","mx-sin","Choix","0","mx-sin-choix"
"Sinaloa","2022-03-12T20:57:34.039Z","4","3722840.9599999995","[{id=compranet}]","[city]","4","mx-sin-mocorito","0","[{id=compranet-1620524637144}]","mx-sin","Mocorito","0","mx-sin-mocorito"
"Sinaloa","2022-03-12T20:57:33.964Z","4","2.7253522411000013E8","[{id=compranet}]","[city]","92","mx-sin-el-fuerte","0","[{id=compranet-1620524637144}]","mx-sin","El Fuerte","0","mx-sin-el-fuerte"
"Sinaloa","2022-03-12T20:57:33.925Z","5","3.3612875335999995E8","[{id=compranet}]","[city]","200","mx-sin-navolato","0","[{id=compranet-1620524637144}]","mx-sin","Navolato","0","mx-sin-navolato"
"Sinaloa","2022-03-12T20:57:33.902Z","2","1.481022296899999E8","[{id=compranet}]","[city]","94","mx-sin-escuinapa","0","[{id=compranet-1620524637144}]","mx-sin","Escuinapa","0","mx-sin-escuinapa"
"Sinaloa","2022-03-12T20:57:34.072Z","4","1.0845196253999999E8","[{id=compranet}, {id=compranet3}]","[city]","28","mx-sin-sinaloa","0","[{id=compranet-1620524637144}]","mx-sin","Sinaloa","0","mx-sin-sinaloa"
"Sinaloa","2022-03-12T20:57:34.043Z","5","7.387094589999999E7","[{id=compranet}]","[city]","26","mx-sin-badiraguato","0","[{id=compranet-1620524637144}]","mx-sin","Badiraguato","0","mx-sin-badiraguato"
"Sinaloa","2022-03-12T20:57:33.903Z","10","1.2858106798799999E9","[{id=compranet}]","[city]","394","mx-sin-mazatlan","0","[{id=compranet-1620524637144}]","mx-sin","Mazatlán","0","mx-sin-mazatlan"
"Sinaloa","2022-03-12T20:57:34.220Z","2","7.473477561E7","[{id=compranet}]","[city]","26","mx-sin-angostura","0","[{id=compranet-1620524637144}]","mx-sin","Angostura","0","mx-sin-angostura"
"Sinaloa","2022-03-12T20:57:34.131Z","4","1.3226320923E8","[{id=compranet}]","[city]","66","mx-sin-san-ignacio","0","[{id=compranet-1620524637144}]","mx-sin","San Ignacio","0","mx-sin-san-ignacio"
"Sinaloa","2022-03-12T20:57:33.888Z","10","3.484209572841999E9","[{id=compranet}]","[city]","776","mx-sin-culiacan","0","[{id=compranet-1620524637144}]","mx-sin","Culiacán","0","mx-sin-culiacan"
"Sinaloa","2022-03-12T20:57:34.071Z","5","2.1693869413000003E8","[{id=compranet}]","[city]","73","mx-sin-salvador-alvarado","0","[{id=compranet-1620524637144}]","mx-sin","Salvador Alvarado","0","mx-sin-salvador-alvarado"
"Sinaloa","2022-03-12T20:57:33.882Z","10","9.782903518800005E8","[{id=compranet}]","[city]","285","mx-sin-ahome","0","[{id=compranet-1620524637144}]","mx-sin","Ahome","0","mx-sin-ahome"
"Sinaloa","2022-03-12T20:57:33.937Z","4","5.8455794870000005E7","[{id=compranet}]","[city]","33","mx-sin-concordia","0","[{id=compranet-1620524637144}]","mx-sin","Concordia","0","mx-sin-concordia"
"Sinaloa","2022-03-12T20:57:33.937Z","5","7.222264431399995E8","[{id=compranet}]","[city]","300","mx-sin-guasave","0","[{id=compranet-1620524637144}]","mx-sin","Guasave","0","mx-sin-guasave"
"Sinaloa","2022-03-12T20:57:34.137Z","5","6.776075101999998E7","[{id=compranet}]","[city]","68","mx-sin-cosala","0","[{id=compranet-1620524637144}]","mx-sin","Cosalá","0","mx-sin-cosala"
"Sinaloa","2022-03-12T20:57:34.015Z","4","1.6062436118000007E8","[{id=compranet}]","[city]","81","mx-sin-elota","0","[{id=compranet-1620524637144}]","mx-sin","Elota","0","mx-sin-elota"
"Sinaloa","2022-03-12T20:57:33.979Z","4","7.205767516E7","[{id=compranet}]","[city]","31","mx-sin-rosario","0","[{id=compranet-1620524637144}]","mx-sin","Rosario","0","mx-sin-rosario"
