"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013133]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500013133-4500013133","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impresora-silvaform-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPROBANTES DE PAGO RED FONADIN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPROBANTES DE PAGO RED FONADIN.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013133}]","ADQUISICIÓN DE COMPROBANTES DE PAGO RED FONADIN.","4500013133","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500013133","ocds-0ud2q6-4500013133","3880576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880576","4500013133"
"2021-05-09T00:24:27.000Z","2006-02-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-02-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62001]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62001-62001","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[impresora-silvaform-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD","[{id=pot-1620519810584}]","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62001}]","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD","62001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-08-04T00:00:00.000Z","62001","ocds-0ud2q6-62001","2640179.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640179.2","62001","true"
"2021-05-09T00:24:27.000Z","2005-06-09T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","617-S-617-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[impresora-silvaform-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN RECIBOS DE NOMINA","[{id=pot-1620519810584}]","IMPRESIÓN RECIBOS DE NOMINA","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","617-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-617-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-617-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESIÓN RECIBOS DE NOMINA","617-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-07-07T00:00:00.000Z","617-S","ocds-0ud2q6-617-S","28290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28290","617-S",
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010561]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500010561-4500010561","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impresora-silvaform-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLOS PARA COMPROBANTES DE PAGO PARA CAPUFE CONTRATO No. 4500010561 POR UN MONTO DE 2 066 790.00 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500010573 POR UN MONTO DE 9 447 807.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET QUE AMBOS SUMAN UN TOTAL DE 11 514 597.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","[{id=pot-1620519810584}]","ROLLOS PARA COMPROBANTES DE PAGO PARA CAPUFE CONTRATO No. 4500010561 POR UN MONTO DE 2 066 790.00 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500010573 POR UN MONTO DE 9 447 807.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET QUE AMBOS SUMAN UN TOTAL DE 11 514 597.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010561}]","ROLLOS PARA COMPROBANTES DE PAGO PARA CAPUFE CONTRATO No. 4500010561 POR UN MONTO DE 2 066 790.00 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500010573 POR UN MONTO DE 9 447 807.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET QUE AMBOS SUMAN UN TOTAL DE 11 514 597.10 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","4500010561","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-25T00:00:00.000Z","4500010561","ocds-0ud2q6-4500010561","1.15145971E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.15145971E7","4500010561","true"
"2021-05-09T00:24:27.000Z","2006-02-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-02-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062001-A]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","062001-A-062001-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[impresora-silvaform-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD. CORRESPONDE AL PEDIDO No. 062001. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD. CORRESPONDE AL PEDIDO No. 062001. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","062001-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062001-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062001-A}]","PELÍCULA PLÁSTICA DE SEGURIDAD PARA PRODUCCIÓN DE MARBETE DE BEBIDAS ALCOHOLICAS 2006. MONTO EN USD. CORRESPONDE AL PEDIDO No. 062001. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","062001-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-08-04T00:00:00.000Z","062001-A","ocds-0ud2q6-062001-A","2640179.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640179.2","062001-A","true"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2009]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","077/2009-077/2009","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[impresora-silvaform-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS IMPRESOS (ROLLOS TERMICOS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS IMPRESOS (ROLLOS TERMICOS)","open","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","077/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-077/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2009}]","ADQUISICIÓN DE PRODUCTOS IMPRESOS (ROLLOS TERMICOS)","077/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-11-09T00:00:00.000Z","077/2009","ocds-0ud2q6-077/2009","1960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960000","077/2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Impresora Silvaform S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01_09]","[{roles=supplier, name=Impresora Silvaform S.A. de C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","01_09-01_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-silvaform-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño Impresión Personalización Compaginación Ensobretado Empaque y Distribución de las Planillas con Elementos de Seguridad Constancia de Entrega-Recepción y Formatos F1- Integrantes de la Familia","[{id=pot-1620519810584}]","Diseño Impresión Personalización Compaginación Ensobretado Empaque y Distribución de las Planillas con Elementos de Seguridad Constancia de Entrega-Recepción y Formatos F1- Integrantes de la Familia","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","01_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01_09}]","Diseño Impresión Personalización Compaginación Ensobretado Empaque y Distribución de las Planillas con Elementos de Seguridad Constancia de Entrega-Recepción y Formatos F1- Integrantes de la Familia","01_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","01_09","ocds-0ud2q6-01_09","21447500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora Silvaform S.A. de C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21447500","01_09","true"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","38-16052-38-16052","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","[{id=pot-1620519810584}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","38-16052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38-16052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-38-16052-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","38-16052","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-04-25T00:00:00.000Z","38-16052","ocds-0ud2q6-38-16052","470960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470960","38-16052",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016849]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","4500016849-4500016849","[contract]","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","[impresora-silvaform-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","[{id=pot-1620519810584}]","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","direct","institution","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","4500016849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016849}]","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","4500016849","SECRETARÍA DE GOBERNACIÓN","2014-08-30T00:00:00.000Z","4500016849","ocds-0ud2q6-4500016849","66352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66352","4500016849",
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1034/2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","A/1034/2016-A/1034/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[impresora-silvaform-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","A/1034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1034/2016}]","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","A/1034/2016","DICONSA S.A. DE C.V.","2016-09-30T00:00:00.000Z","A/1034/2016","ocds-0ud2q6-A/1034/2016","84250.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84250.88","A/1034/2016",
