"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-01-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFC-LD-01-2016-PFC-LD-01-2016","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN GUANAJUATO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN GUANAJUATO","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFC-LD-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-01-2016}]","LIMPIEZA DELEGACIÓN GUANAJUATO","PFC-LD-01-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-01-2016","ocds-0ud2q6-PFC-LD-01-2016","208799.072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208799.072","PFC-LD-01-2016"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-13/2014_C4]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv-en-participacion-conjunta-con-seguridad-privada-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","LPNM_10315004-13/2014_C4-LPNM_10315004-13/2014_C4","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[rs-corporativo-de-servicios-empresariales-sa-de-cv-en-participacion-conjunta-con-seguridad-privada-del-sureste-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN QUINTANA ROO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 17","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN QUINTANA ROO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 17","open","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","LPNM_10315004-13/2014_C4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-13/2014_C4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-13/2014_C4}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN QUINTANA ROO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 17","LPNM_10315004-13/2014_C4","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNM_10315004-13/2014_C4","ocds-0ud2q6-LPNM_10315004-13/2014_C4","172467.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv-en-participacion-conjunta-con-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172467.78","LPNM_10315004-13/2014_C4"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-10-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFC-VD-10-2016-PFC-VD-10-2016","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUANAJUATO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUANAJUATO","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFC-VD-10-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-10-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-10-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN GUANAJUATO","PFC-VD-10-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-10-2016","ocds-0ud2q6-PFC-VD-10-2016","123540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123540","PFC-VD-10-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[VICTORIA PAREDES SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUANAJUATO_LIMPIEZA/12]","[{roles=supplier, name=VICTORIA PAREDES SALAZAR, details={type=person}, id=victoria-paredes-salazar}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","GUANAJUATO_LIMPIEZA/12-GUANAJUATO_LIMPIEZA/12","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[victoria-paredes-salazar]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUANAJUATO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUANAJUATO","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","GUANAJUATO_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GUANAJUATO_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GUANAJUATO_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE GUANAJUATO","GUANAJUATO_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","GUANAJUATO_LIMPIEZA/12","ocds-0ud2q6-GUANAJUATO_LIMPIEZA/12","116116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA PAREDES SALAZAR, id=victoria-paredes-salazar}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116116","GUANAJUATO_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD162017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFCVD162017-PFCVD162017","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFCVD162017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD162017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD162017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","PFCVD162017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD162017","ocds-0ud2q6-PFCVD162017","104975.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104975.36","PFCVD162017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD132017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFCLD132017-PFCLD132017","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFCLD132017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD132017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD132017}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","PFCLD132017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD132017","ocds-0ud2q6-PFCLD132017","101733.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101733.624","PFCLD132017"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[VICTORIA PAREDES SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-GTO/30-2013]","[{roles=supplier, name=VICTORIA PAREDES SALAZAR, details={type=person}, id=victoria-paredes-salazar}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFC/LD-GTO/30-2013-PFC/LD-GTO/30-2013","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[victoria-paredes-salazar]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFC/LD-GTO/30-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-GTO/30-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-GTO/30-2013}]","LIMPIEZA","PFC/LD-GTO/30-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-GTO/30-2013","ocds-0ud2q6-PFC/LD-GTO/30-2013","100922.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA PAREDES SALAZAR, id=victoria-paredes-salazar}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100922.78","PFC/LD-GTO/30-2013"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-GTO/17-2013]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S.A. DE C.V., details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFC/VD-GTO/17-2013-PFC/VD-GTO/17-2013","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[comercializadora-de-seguridad-privada-y-empresarial-eruma-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFC/VD-GTO/17-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-GTO/17-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-GTO/17-2013}]","VIGILANCIA Y SEGURIDAD","PFC/VD-GTO/17-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-GTO/17-2013","ocds-0ud2q6-PFC/VD-GTO/17-2013","82941.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S.A. DE C.V., id=comercializadora-de-seguridad-privada-y-empresarial-eruma-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82941.27","PFC/VD-GTO/17-2013"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-13/2014_C3]","[{roles=supplier, name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","LPNM_10315004-13/2014_C3-LPNM_10315004-13/2014_C3","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN GUANAJUATO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 8","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN GUANAJUATO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 8","open","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","LPNM_10315004-13/2014_C3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-13/2014_C3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-13/2014_C3}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLES DE LA DELEGACIÓN GUANAJUATO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR PARTIDA 8","LPNM_10315004-13/2014_C3","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNM_10315004-13/2014_C3","ocds-0ud2q6-LPNM_10315004-13/2014_C3","80759.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80759.2","LPNM_10315004-13/2014_C3"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[JAVIER SUCCAR CHEVEIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-04-2016]","[{roles=supplier, name=JAVIER SUCCAR CHEVEIA, details={type=person}, id=javier-succar-cheveia}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFC-PV-04-2016-PFC-PV-04-2016","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[javier-succar-cheveia]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARQUE VEHÍCULAR","[{id=pot-1620519810584}]","PENSIÓN PARQUE VEHÍCULAR","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFC-PV-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-PV-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-04-2016}]","PENSIÓN PARQUE VEHÍCULAR","PFC-PV-04-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-PV-04-2016","ocds-0ud2q6-PFC-PV-04-2016","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER SUCCAR CHEVEIA, id=javier-succar-cheveia}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","PFC-PV-04-2016"
