"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[L. JOHN SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=450021081&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=L. JOHN SERVICE, S.A. DE C.V., details={type=company}, id=l-john-service-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-06-450021081","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[l-john-service-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento de vias 1,2,3 y modificacion de cabezal de descarga de carrostanque en la TAD Valles.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento de vias 1,2,3 y modificacion de cabezal de descarga de carrostanque en la TAD Valles.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","450021081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450021081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=450021081&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Mantenimiento de vias 1,2,3 y modificacion de cabezal de descarga de carrostanque en la TAD Valles.","450021081","PEMEX REFINACIÓN","18576032-022-06","ocds-0ud2q6-18576032-022-06","1361368.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L. JOHN SERVICE, S.A. DE C.V., id=l-john-service-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361368.94","450021081"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012988&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-017-07-4600012988","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012988&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","4600012988","PEMEX REFINACIÓN","18576032-017-07","ocds-0ud2q6-18576032-017-07","2779416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779416","4600012988"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[LM PROMOTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014079&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LM PROMOTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=lm-promotora-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-08-4600014079","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[lm-promotora-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014079&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600014079","PEMEX REFINACIÓN","18576032-022-08","ocds-0ud2q6-18576032-022-08","839999.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM PROMOTORA INDUSTRIAL, S.A. DE C.V., id=lm-promotora-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839999.88","4600014079"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014080&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-08-4600014080","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014080&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600014080","PEMEX REFINACIÓN","18576032-022-08","ocds-0ud2q6-18576032-022-08","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","4600014080"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[LIDIETH SUSANA MENDEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LIDIETH SUSANA MENDEZ RAMON, details={type=person}, id=lidieth-susana-mendez-ramon}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-017-09-4500320707","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[lidieth-susana-mendez-ramon]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500320707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0017&AnoInv=2009&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4500320707","PEMEX REFINACIÓN","18576032-017-09","ocds-0ud2q6-18576032-017-09","10580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDIETH SUSANA MENDEZ RAMON, id=lidieth-susana-mendez-ramon}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10580","4500320707"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SOLUCIONES EN PROCESOS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014082&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN PROCESOS DE CONTROL SA DE CV, details={type=company}, id=soluciones-en-procesos-de-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-08-4600014082","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[soluciones-en-procesos-de-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014082&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600014082","PEMEX REFINACIÓN","18576032-022-08","ocds-0ud2q6-18576032-022-08","509999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROCESOS DE CONTROL SA DE CV, id=soluciones-en-procesos-de-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509999.9","4600014082"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346609&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO S.A. DE C.V., details={type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-017-10-4500346609","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[arquitectura-y-construcciones-faro-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","RESTAURACION Y MANTENIMIENTO DE LA BARDA PERIMTETRAL Y CONTROL DE ACCESO, INCLUYE: INSTALACION DE MALLA CONCERTINA DE DOBLE CUCHILLA, EN LA T.A.R. DURANGO, DGO","[{id=compranet3-1620530467436}]","18576032","RESTAURACION Y MANTENIMIENTO DE LA BARDA PERIMTETRAL Y CONTROL DE ACCESO, INCLUYE: INSTALACION DE MALLA CONCERTINA DE DOBLE CUCHILLA, EN LA T.A.R. DURANGO, DGO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500346609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346609&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","RESTAURACION Y MANTENIMIENTO DE LA BARDA PERIMTETRAL Y CONTROL DE ACCESO, INCLUYE: INSTALACION DE MALLA CONCERTINA DE DOBLE CUCHILLA, EN LA T.A.R. DURANGO, DGO","4500346609","PEMEX REFINACIÓN","18576032-017-10","ocds-0ud2q6-18576032-017-10","1815890.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO S.A. DE C.V., id=arquitectura-y-construcciones-faro-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815890.16","4500346609"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015890&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-09-4600015890","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A EXTINTORES EN TERMINALES DE ALMACENAMIENTO Y REPARTO Y LA GERENCIA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A EXTINTORES EN TERMINALES DE ALMACENAMIENTO Y REPARTO Y LA GERENCIA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600015890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015890&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A EXTINTORES EN TERMINALES DE ALMACENAMIENTO Y REPARTO Y LA GERENCIA","4600015890","PEMEX REFINACIÓN","18576032-022-09","ocds-0ud2q6-18576032-022-09","307500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307500","4600015890"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[DISEÑO Y CONTROL DE OBRA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-018-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONTROL DE OBRA INDUSTRIAL SA DE CV, details={type=company}, id=diseno-y-control-de-obra-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-018-04-18576032-018-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[diseno-y-control-de-obra-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reposición de fondo de tanque vertical TV-30 Pemex Diesel y reemplazo de material de relleno de anillo de cimentación de tanque de 10,000 Bls. Incluye pintura interior y exterior en la Terminal de Almacenamiento y Distribución Cd. Mante","[{id=compranet3-1620530467436}]","18576032","Reposición de fondo de tanque vertical TV-30 Pemex Diesel y reemplazo de material de relleno de anillo de cimentación de tanque de 10,000 Bls. Incluye pintura interior y exterior en la Terminal de Almacenamiento y Distribución Cd. Mante","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-018-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-018-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Reposición de fondo de tanque vertical TV-30 Pemex Diesel y reemplazo de material de relleno de anillo de cimentación de tanque de 10,000 Bls. Incluye pintura interior y exterior en la Terminal de Almacenamiento y Distribución Cd. Mante","18576032-018-04","PEMEX REFINACIÓN","18576032-018-04","ocds-0ud2q6-18576032-018-04","788795.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONTROL DE OBRA INDUSTRIAL SA DE CV, id=diseno-y-control-de-obra-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788795.22","18576032-018-04"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCTORA FIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500353889&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FIMA S.A. DE C.V., details={type=company}, id=constructora-fima-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-022-10-4500353889","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[constructora-fima-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA, EN LA T.A.R. CD. VALLES, S.L.P.","[{id=compranet3-1620530467436}]","18576032","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA, EN LA T.A.R. CD. VALLES, S.L.P.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500353889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500353889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500353889&p_CveDep=18576&p_CveUni=032&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA, EN LA T.A.R. CD. VALLES, S.L.P.","4500353889","PEMEX REFINACIÓN","18576032-022-10","ocds-0ud2q6-18576032-022-10","1367786.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FIMA S.A. DE C.V., id=constructora-fima-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1367786.48","4500353889"
