"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0747&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-048-10&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-747-10-PED-048-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[climas-y-refacciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","[{id=compranet3-1620530467436}]","11140033","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-048-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-048-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0747&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-048-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","PED-048-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-747-10","ocds-0ud2q6-11140033-747-10","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","PED-048-10"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRODUCCIONES DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0748&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-049-10&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES DE ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=producciones-de-alta-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-748-10-PED-049-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[producciones-de-alta-tecnologia-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO AL AREA DE COCINETA Y ARCHIVO DE LA DIRECCION GENERAL","[{id=compranet3-1620530467436}]","11140033","SERVICIO DE ACONDICIONAMIENTO AL AREA DE COCINETA Y ARCHIVO DE LA DIRECCION GENERAL","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-049-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-049-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0748&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-049-10&vv_provsino=0}]","SERVICIO DE ACONDICIONAMIENTO AL AREA DE COCINETA Y ARCHIVO DE LA DIRECCION GENERAL","PED-049-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-748-10","ocds-0ud2q6-11140033-748-10","72027.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES DE ALTA TECNOLOGIA, S.A. DE C.V., id=producciones-de-alta-tecnologia-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72027.33","PED-049-10"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0749&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-050-10&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-749-10-PED-050-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ingenieria-aplicada-nova-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENOVACION DE PROTECCION Y CONTROL ACCESOEN LA RED NAC (NETWORK VIRUS WALL)","[{id=compranet3-1620530467436}]","11140033","RENOVACION DE PROTECCION Y CONTROL ACCESOEN LA RED NAC (NETWORK VIRUS WALL)","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-050-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-050-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0749&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-050-10&vv_provsino=0}]","RENOVACION DE PROTECCION Y CONTROL ACCESOEN LA RED NAC (NETWORK VIRUS WALL)","PED-050-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-749-10","ocds-0ud2q6-11140033-749-10","97816.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97816.28","PED-050-10"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ESPINOSA CRUZ JUAN FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0750&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-051-10&vv_provsino=0]","[{roles=supplier, name=ESPINOSA CRUZ JUAN FRANCISCO, details={type=person}, id=espinosa-cruz-juan-francisco}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-750-10-PED-051-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[espinosa-cruz-juan-francisco]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ALIMENTACION PARA 300 PERSONAS CON SERVICIO DE MESEROS Y MANTELERIA Y ACCESORIOS","[{id=compranet3-1620530467436}]","11140033","ALIMENTACION PARA 300 PERSONAS CON SERVICIO DE MESEROS Y MANTELERIA Y ACCESORIOS","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-051-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-051-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0750&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-051-10&vv_provsino=0}]","ALIMENTACION PARA 300 PERSONAS CON SERVICIO DE MESEROS Y MANTELERIA Y ACCESORIOS","PED-051-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-750-10","ocds-0ud2q6-11140033-750-10","41100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOSA CRUZ JUAN FRANCISCO, id=espinosa-cruz-juan-francisco}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41100","PED-051-10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SAI PROYECTO Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0751&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015/2010/CS&vv_provsino=0]","[{roles=supplier, name=SAI PROYECTO Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sai-proyecto-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-751-10-015/2010/CS","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[sai-proyecto-y-construcciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, REVISION, EVALUACION, DIAGNOSTICO TECNICO Y ALTERNATIVAS DE SOLUCION DEL SISTEMA GENERAL DE VENTILACION, INSTALADOEN EL INMUEBLE","[{id=compranet3-1620530467436}]","11140033","SERVICIO DE MANTENIMIENTO PREVENTIVO, REVISION, EVALUACION, DIAGNOSTICO TECNICO Y ALTERNATIVAS DE SOLUCION DEL SISTEMA GENERAL DE VENTILACION, INSTALADOEN EL INMUEBLE","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","015/2010/CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2010/CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0751&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015/2010/CS&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, REVISION, EVALUACION, DIAGNOSTICO TECNICO Y ALTERNATIVAS DE SOLUCION DEL SISTEMA GENERAL DE VENTILACION, INSTALADOEN EL INMUEBLE","015/2010/CS","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-751-10","ocds-0ud2q6-11140033-751-10","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAI PROYECTO Y CONSTRUCCIONES, S.A. DE C.V., id=sai-proyecto-y-construcciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","015/2010/CS"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EL MUNDO ES TUYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0752&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=017/10-CS&vv_provsino=0]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-752-10-017/10-CS","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[el-mundo-es-tuyo-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO PARA LA ORGANIZACION DEL IX CONGRESO INTERNACIONAL SOBRE DESARROLLO DE INFRAESTRUCTURA FISICA EDUCATIVA","[{id=compranet3-1620530467436}]","11140033","CONTRATACION DEL SERVICIO PARA LA ORGANIZACION DEL IX CONGRESO INTERNACIONAL SOBRE DESARROLLO DE INFRAESTRUCTURA FISICA EDUCATIVA","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","017/10-CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/10-CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0752&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=017/10-CS&vv_provsino=0}]","CONTRATACION DEL SERVICIO PARA LA ORGANIZACION DEL IX CONGRESO INTERNACIONAL SOBRE DESARROLLO DE INFRAESTRUCTURA FISICA EDUCATIVA","017/10-CS","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-752-10","ocds-0ud2q6-11140033-752-10","766673.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766673.34","017/10-CS"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0753&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-004-10 MESC&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-753-10-PED-004-10 MESC","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[redpack-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE GUIAS PREPAGADAS DE MENSAJERIA NACIONAL PARA ENVIOS DE 1 KG","[{id=compranet3-1620530467436}]","11140033","SERVICIOS DE GUIAS PREPAGADAS DE MENSAJERIA NACIONAL PARA ENVIOS DE 1 KG","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-004-10 MESC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-004-10 MESC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0753&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-004-10 MESC&vv_provsino=0}]","SERVICIOS DE GUIAS PREPAGADAS DE MENSAJERIA NACIONAL PARA ENVIOS DE 1 KG","PED-004-10 MESC","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-753-10","ocds-0ud2q6-11140033-753-10","64655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64655.17","PED-004-10 MESC"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MUNDO MESOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0754&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-005-10 MESC&vv_provsino=0]","[{roles=supplier, name=MUNDO MESOAMERICANO, S.A. DE C.V., details={type=company}, id=mundo-mesoamericano-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-754-10-PED-005-10 MESC","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[mundo-mesoamericano-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE REALIZACION DE VIDEO INFORMATIVO PARA DIFUNDIR EL PROGRAMA DE MEJORES ESCUELAS","[{id=compranet3-1620530467436}]","11140033","SERVICIOS DE REALIZACION DE VIDEO INFORMATIVO PARA DIFUNDIR EL PROGRAMA DE MEJORES ESCUELAS","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-005-10 MESC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-005-10 MESC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0754&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-005-10 MESC&vv_provsino=0}]","SERVICIOS DE REALIZACION DE VIDEO INFORMATIVO PARA DIFUNDIR EL PROGRAMA DE MEJORES ESCUELAS","PED-005-10 MESC","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-754-10","ocds-0ud2q6-11140033-754-10","86000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDO MESOAMERICANO, S.A. DE C.V., id=mundo-mesoamericano-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000","PED-005-10 MESC"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRISELDA CYNTHIA ROJAS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0755&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=GRISELDA CYNTHIA ROJAS HERRERA, details={type=person}, id=griselda-cynthia-rojas-herrera}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-755-10-145-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[griselda-cynthia-rojas-herrera]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","145-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0755&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","145-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-755-10","ocds-0ud2q6-11140033-755-10","155172.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISELDA CYNTHIA ROJAS HERRERA, id=griselda-cynthia-rojas-herrera}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155172.42","145-INIFED-SP-10"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JORGE SANCHEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0756&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=JORGE SANCHEZ VALDEZ, details={type=person}, id=jorge-sanchez-valdez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-756-10-146-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jorge-sanchez-valdez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","146-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0756&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","146-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-756-10","ocds-0ud2q6-11140033-756-10","34482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANCHEZ VALDEZ, id=jorge-sanchez-valdez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34482.76","146-INIFED-SP-10"
