"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Italia, id=it, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002402, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SPIG S.P.A","0","4.3649921387E8","0","spig-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","S.I.T.T.I. S.p.A","0","5.7965076449999996E7","0","sitti-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONARDO SPA}, {name=LEONARDO S.P.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LEONARDO S.p.A.","0","1.439508419E7","0","leonardo-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lameplast SPA}, {name=Lameplast SPA.}, {name=LAMEPLAST SPA}, {name=Lameplast Spa}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LAMEPLAST, S.P.A.","0","11752532","0","lameplast-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASONE, S.R.L.","0","3145980","0","masone-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RAI COM, S.P.A.}, {name=RAI COM S.P.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RAI COM S.P.A","0","1974120","0","rai-com-spa","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARMACONCERTI","0","1007909","0","parmaconcerti","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCORDONE","0","582666.61","0","accordone","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GLOCAL PROJECT CONSULTING SRL","0","450000","0","glocal-project-consulting-srl","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROTAS S.R.L. CASA DI BROKERAGGIO ASSICURATIVO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROTAS S.R.L., CASA DI BROKERAGGIO ASSICURATIVO","0","299224","0","rotas-srl-casa-di-brokeraggio-assicurativo","0"
