"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-12-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T14:05:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","49999690","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000003-0015500001-432018005600029","[contract]","instituto-de-desarrollo-rural","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION CON ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015500001}]","432018005600029","2019-12-14T14:05:12.000Z","2018LA-000003-0015500001","ocds-rwubve-2018LA-000003-0015500001","[SERVICIOS]","49999690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","49999690","https://www.sicop.go.cr/index.jsp","buyer","49999690","432018005600029"
"2021-11-28T01:44:21.000Z","2020-12-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T14:54:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0015500001]","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","90000000","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000005-0015500001-432018005600007","[contract]","instituto-de-desarrollo-rural","[group-services-system-gss-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y actualización de licenciamiento para los software Mail Gateway, Vulnerability Manager y el EnpPoint","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0015500001}]","432018005600007","2020-11-27T14:54:17.000Z","2018LA-000005-0015500001","ocds-rwubve-2018LA-000005-0015500001","[SERVICIOS]","3.329051294E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","3.329051294E7","432018005600007","602.41238","602.41238","USD","USD","55262","55262"
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T13:39:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0015500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2.651194324E7","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000006-0015500001-432018005600028","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento equipo telecomunicaciones con seguro garantía extendida modalidad Smarnet 5X8XNBD por periodo 36 meses o hasta fecha finalización de soporte por parte fabricante","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0015500001}]","432018005600028",,"2018LA-000006-0015500001","ocds-rwubve-2018LA-000006-0015500001","[SERVICIOS]","2.334059862E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2.651194324E7","https://www.sicop.go.cr/index.jsp","buyer","2.334059862E7","432018005600028","597.222781","597.222781","USD","USD","39081.896","39081.896","true"
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T13:41:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2.6558449596999997E8","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000004-0015500001-432018005600026","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones para sustitución por obsolescencia y mejora tecnológica y de desempeño de la red institucional del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015500001}]","432018005600026","2021-12-05T13:41:29.000Z","2018LA-000004-0015500001","ocds-rwubve-2018LA-000004-0015500001","[BIENES]","2.7026148786E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2.6558449596999997E8","https://www.sicop.go.cr/index.jsp","buyer","2.7026148786E8","432018005600026","597.222781","597.222781","USD","USD","452530.44","452530.44","true"
"2021-11-28T01:44:21.000Z","2018-11-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:46:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600009","[contract]","instituto-de-desarrollo-rural","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600009","2019-03-05T08:46:31.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","3.630397841E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","3.630397841E7","432018005600009","597.222781","597.222781","USD","USD","60788","60788","true"
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:45:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600023","[contract]","instituto-de-desarrollo-rural","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600023","2019-03-05T08:45:08.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","5.592931622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","5.592931622E7","432018005600023","597.222781","597.222781","USD","USD","93649","93649","true"
"2021-11-28T01:44:21.000Z","2018-12-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:44:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600031","[contract]","instituto-de-desarrollo-rural","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600031","2019-03-05T08:44:25.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","4.592613325E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","4.592613325E7","432018005600031","597.222781","597.222781","USD","USD","76899.5","76899.5","true"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T15:35:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600024","[contract]","instituto-de-desarrollo-rural","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600024","2019-03-03T15:35:58.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","1.37468631E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","1.37468631E7","432018005600024","599.631986","599.631986","USD","USD","22925.5","22925.5","true"
"2021-11-28T01:44:21.000Z","2018-11-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T13:37:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MACROTECNOLOGIA ISDN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101235086, uri=http://www.registronacional.go.cr/}, address={streetAddress=invu las cañas urb santa elena Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MACROTECNOLOGIA ISDN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=macrotecnologia-isdn-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600022","[contract]","instituto-de-desarrollo-rural","[macrotecnologia-isdn-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600022","2019-03-02T13:37:34.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","1194000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACROTECNOLOGIA ISDN SOCIEDAD ANONIMA, id=macrotecnologia-isdn-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","1194000","432018005600022",,,,,,,"true"
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T13:36:47.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600010","[contract]","instituto-de-desarrollo-rural","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600010","2019-03-02T13:36:47.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","1.568340816E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","1.568340816E7","432018005600010","597.463168","597.463168","USD","USD","26250","26250","true"
