"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AUTOMOTRIZ EL ROSARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEIDO A/1402/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ EL ROSARIO, S.A. DE C.V., details={type=company}, id=automotriz-el-rosario-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-009-06-PEIDO A/1402/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[automotriz-el-rosario-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de vehiculos para servicios generales","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de vehiculos para servicios generales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEIDO A/1402/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEIDO A/1402/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEIDO A/1402/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehiculos para servicios generales","PEIDO A/1402/2006","DICONSA S.A. DE C.V.","20150001-009-06","ocds-0ud2q6-20150001-009-06","1001606.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ EL ROSARIO, S.A. DE C.V., id=automotriz-el-rosario-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001606.96","PEIDO A/1402/2006"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/401/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-024-03-PSG/401/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Telefonía Local e Interconexión Celular","[{id=compranet3-1620530467436}]","20150001","Servicios de Telefonía Local e Interconexión Celular","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/401/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/401/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/401/2003&vv_provsino=0}]","Servicios de Telefonía Local e Interconexión Celular","PSG/401/2003","DICONSA S.A. DE C.V.","20150001-024-03","ocds-0ud2q6-20150001-024-03","711666.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711666.6","PSG/401/2003"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/793/2004&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-04-PSG/793/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[redpack-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Mensajería y Paquetería Local y Foránea para las Oficinas Centrales, Sucursales y Unidades Operativas de Diconsa","[{id=compranet3-1620530467436}]","20150001","Servicios de Mensajería y Paquetería Local y Foránea para las Oficinas Centrales, Sucursales y Unidades Operativas de Diconsa","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/793/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/793/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/793/2004&vv_provsino=0}]","Servicio de Seguros Patrimoniales","PSG/793/2004","DICONSA S.A. DE C.V.","20150001-010-04","ocds-0ud2q6-20150001-010-04","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","PSG/793/2004"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[OPERADORA DE GRANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/503/2005&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE GRANOS, S.A. DE C.V., details={type=company}, id=operadora-de-granos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-024-05-PST/503/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[operadora-de-granos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Flete de Maýz","[{id=compranet3-1620530467436}]","20150001","Servicio de Flete de Maýz","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/503/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/503/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/503/2005&vv_provsino=0}]","Servicio de Flete de Maýz","PST/503/2005","DICONSA S.A. DE C.V.","20150001-024-05","ocds-0ud2q6-20150001-024-05","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE GRANOS, S.A. DE C.V., id=operadora-de-granos-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","PST/503/2005"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRANCISCO JOSE REYES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/050/2005&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JOSE REYES GOMEZ, details={type=person}, id=francisco-jose-reyes-gomez}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-05-PSG/050/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[francisco-jose-reyes-gomez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ESTENOGRAFIA PARLAMENTARIA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ESTENOGRAFIA PARLAMENTARIA","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/050/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/050/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/050/2005&vv_provsino=0}]","Adquisiciýn de Equipo Cýmputo","PSG/050/2005","DICONSA S.A. DE C.V.","20150001-010-05","ocds-0ud2q6-20150001-010-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JOSE REYES GOMEZ, id=francisco-jose-reyes-gomez}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","PSG/050/2005"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/380/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-025-03-PSG/380/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[avantel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Telefonía de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","20150001","Servicios de Telefonía de Larga Distancia Nacional, Internacional y Mundial","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/380/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/380/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/380/2003&vv_provsino=0}]","Servicios de Telefonía de Larga Distancia Nacional, Internacional y Mundial","PSG/380/2003","DICONSA S.A. DE C.V.","20150001-025-03","ocds-0ud2q6-20150001-025-03","1446233.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1446233.1","PSG/380/2003"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ATN INGENIERIA Y SERVICIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1164/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATN INGENIERIA Y SERVICIOS S.A DE C.V, details={type=company}, id=atn-ingenieria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-05-PEDIDO A/1164/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[atn-ingenieria-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Cýmputo","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Cýmputo","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1164/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1164/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1164/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Cýmputo","PEDIDO A/1164/2005","DICONSA S.A. DE C.V.","20150001-010-05","ocds-0ud2q6-20150001-010-05","1423665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN INGENIERIA Y SERVICIOS S.A DE C.V, id=atn-ingenieria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423665","PEDIDO A/1164/2005"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/504/2005&vv_provsino=0]","[{roles=supplier, name=UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V., details={type=company}, id=union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-025-05-PST/504/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Fletes de Maýz","[{id=compranet3-1620530467436}]","20150001","Servicio de Fletes de Maýz","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/504/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/504/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/504/2005&vv_provsino=0}]","Servicio de Fletes de Maýz","PST/504/2005","DICONSA S.A. DE C.V.","20150001-025-05","ocds-0ud2q6-20150001-025-05","545600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V., id=union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545600","PST/504/2005"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRANCISCO JOSE REYES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2037/2009&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JOSE REYES GOMEZ, details={type=person}, id=francisco-jose-reyes-gomez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-025-09-PSG/2037/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[francisco-jose-reyes-gomez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ESTENOGRAFIA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2037/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2037/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2037/2009&vv_provsino=0}]","SERVICIO DE ESTENOGRAFIA","PSG/2037/2009","DICONSA S.A. DE C.V.","20150001-025-09","ocds-0ud2q6-20150001-025-09","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JOSE REYES GOMEZ, id=francisco-jose-reyes-gomez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","PSG/2037/2009"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1449/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-06-PEDIDO A/1449/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de autos operativos","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de autos operativos","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1449/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1449/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1449/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de autos operativos","PEDIDO A/1449/2006","DICONSA S.A. DE C.V.","20150001-010-06","ocds-0ud2q6-20150001-010-06","4473912.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4473912.9","PEDIDO A/1449/2006"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1450/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-06-PEDIDO A/1450/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[puebla-automotriz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de autos operativos","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de autos operativos","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1450/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1450/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1450/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de autos operativos","PEDIDO A/1450/2006","DICONSA S.A. DE C.V.","20150001-010-06","ocds-0ud2q6-20150001-010-06","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","PEDIDO A/1450/2006"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1276/2004&vv_provsino=0]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-026-04-PEDIDO A/1276/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Llanta 235/75-15 Firestone Turisimo XL","[{id=compranet3-1620530467436}]","20150001","Llanta 235/75-15 Firestone Turisimo XL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1276/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1276/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1276/2004&vv_provsino=0}]","Llanta 235/75-15 Firestone Turisimo XL","PEDIDO A/1276/2004","DICONSA S.A. DE C.V.","20150001-026-04","ocds-0ud2q6-20150001-026-04","47200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47200","PEDIDO A/1276/2004"
