"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-09T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494284&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","4.809613466E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-NOIA019GYR02-D5M0233-11494284","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494284&pr=2015}]","Guanajuato","11494284","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494284","ocds-0ud2q6-GTO-NOIA019GYR02-D5M0233","[Servicios Integrales]","4.809613466E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.809613466E7","11494284"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781269&pr=2013]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","18523967","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N72-S250433-10781269","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781269&pr=2013}]","Guanajuato","10781269","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781269","ocds-0ud2q6-GTO-LA019GYR027N72-S250433","[Servicios Generales]","18523967","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18523967","10781269"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-09T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500050&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","1.043332884E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-NOIA019GYR02-D5M0232-11500050","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11500050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500050&pr=2015}]","Guanajuato","11500050","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500050","ocds-0ud2q6-GTO-NOIA019GYR02-D5M0232","[Servicios Integrales]","1.043332884E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.043332884E7","11500050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748796&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","3872424.91","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122220216-D7M0020-11748796","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11748796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748796&pr=2017}]","Guanajuato","11748796","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748796","ocds-0ud2q6-GTO-ADJ122220216-D7M0020","[Servicios Integrales]","3872424.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3872424.91","11748796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071398&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","3833037","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4582013-S350451-11071398","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071398&pr=2014}]","Veracruz","11071398","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071398","ocds-0ud2q6-VER-N-ADJ4582013-S350451","[Servicios Generales]","3833037","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3833037","11071398"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751012&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","3705850","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5282016-C7M0018-11751012","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11751012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751012&pr=2017}]","Veracruz","11751012","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751012","ocds-0ud2q6-VER-N-E5282016-C7M0018","[Conservación]","3705850","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3705850","11751012"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071429&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","3643666","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4582013-S350431-11071429","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071429&pr=2014}]","Veracruz","11071429","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071429","ocds-0ud2q6-VER-N-ADJ4582013-S350431","[Servicios Generales]","3643666","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3643666","11071429"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620523&pr=2009]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","3607940.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122903509-C95122-10620523","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620523&pr=2009}]","Jalisco","10620523","Instituto Mexicano del Seguro Social","2009-10-20T00:00:00.000Z","10620523","ocds-0ud2q6-JAL-0064122903509-C95122","[Conservación]","3607940.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3607940.64","10620523"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-07-29T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761930&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","2890681.65","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR988T3RF-D6M0766-11761930","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761930&pr=2017}]","San Luis Potosi","11761930","Instituto Mexicano del Seguro Social","2017-06-13T00:00:00.000Z","11761930","ocds-0ud2q6-SLP-LA019GYR988T3RF-D6M0766","[Montos Contratados]","2890681.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2890681.65","11761930"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740611&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","2528137.83","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-T32015-D6M0294-11740611","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","true","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11740611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740611&pr=2017}]","Veracruz","11740611","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11740611","ocds-0ud2q6-VER-N-T32015-D6M0294","[Montos Contratados]","2528137.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2528137.83","11740611"
