"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERICK ROBERTO MARTINEZ SANCHEZ","8086274.1899999995","0","erick-roberto-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAMON TOMAS DAVALOS ALVAREZ","1.292550544E7","0","ramon-tomas-davalos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DANIEL OMAR CAMIRO RAMIREZ, scheme=RUPC, id=254600, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","9","DANIEL OMAR CAMIRO RAMIREZ","603017.68","0","daniel-omar-camiro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ADRIAN RANGEL LARA","558965.92","0","adrian-rangel-lara","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","JUAN CARLOS PEREZ LOPEZ","943750","0","juan-carlos-perez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VERÓNICA LANDAVERDE VIDAL}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","VERONICA LANDAVERDE VIDAL","8312820","0","veronica-landaverde-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JAIME SANTIAGO GARCIA","93320","0","ing-jaime-santiago-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","NOHEMI DIAZ SILVA","617312.78","0","nohemi-diaz-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOSE MANUEL LAGUNAS ZAVALA","1102905.1600000001","0","jose-manuel-lagunas-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARACELI JASSO VASQUEZ, scheme=RUPC, id=506814, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARACELI JASSO VASQUEZ","1113970.2599999998","0","araceli-jasso-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","1","JAIRO GUILLERMO GRIS NECHAR","227586.2","0","jairo-guillermo-gris-nechar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS ARREDONDO MANZO","340570","0","carlos-arredondo-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL DE JESÚS PAREDES GONZÁLEZ","40000","0","manuel-de-jesus-paredes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGIO GARAY GONZÁLEZ","23275.86","0","sergio-garay-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","LUZ MARIA LOZANO AGUIRRE","68965.51","0","luz-maria-lozano-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIRIAM SUSANA ARIAS ULLOA, scheme=RUPC, id=576914, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIRIAM SUSANA ARIAS ULLOA","887951.7","0","miriam-susana-arias-ulloa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA LUISA BURROLA FRIAS","195757","0","ana-luisa-burrola-frias","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","1","PAOLA QUINTANAR JURADO","270000","0","paola-quintanar-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EMILIA SALAZAR CHAIREZ","7471321.84","0","emilia-salazar-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","DANIELA SALGADO MACH","149475.47","0","daniela-salgado-mach","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ DIAZ PEDRO","215375","0","hernandez-diaz-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","VICTORIA ROMERO MALDONADO","2.12018205618E7","0","victoria-romero-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ALBERTO ROMANO VILLANUEVA","360393.05","0","carlos-alberto-romano-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROSA ARROYO ACOSTA","742489.3400000001","0","rosa-arroyo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BRUNO CESAR VANEGAS AGUAYO, scheme=RUPC, id=622204, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BRUNO CESAR VANEGAS AGUAYO","293738.54000000004","0","bruno-cesar-vanegas-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","6","EDUARDO SAUCEDO DUEÑAS","2993954.92","0","eduardo-saucedo-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","ARTURO RAFAEL LINARES SILVA","314659.95","0","arturo-rafael-linares-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","14","CAMILA SARAHI MAZADIEGO LEAL","533294.52","0","camila-sarahi-mazadiego-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EDSON IXTOC XOLALPA ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDSON IXTOC XOLALPA ORTÍZ","1087151.27","0","edson-ixtoc-xolalpa-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JACOB LOPEZ ALTAMIRANO","4270913.779999999","0","jacob-lopez-altamirano","0"
