"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cps-09-2010&p_CveDep=18476&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Servicios Generales","18476002-006-10-cps-09-2010","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Contrataciýn del Servicio de Seguros sobre Bienes Patrimoniales del ININ","[{id=compranet3-1620530467436}]","18476002","Contrataciýn del Servicio de Seguros sobre Bienes Patrimoniales del ININ","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","cps-09-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cps-09-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cps-09-2010&p_CveDep=18476&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Seguros sobre Bienes Patrimoniales del ININ","cps-09-2010","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-006-10","ocds-0ud2q6-18476002-006-10","2241549.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241549.37","cps-09-2010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-039-07-39722","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","39722","TELECOMUNICACIONES DE MÉXICO","09437002-039-07","ocds-0ud2q6-09437002-039-07","2229886.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2229886.8","39722"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029983&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-022-05-9090029983","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de pýlizas de seguros patrimoniales.","[{id=compranet3-1620530467436}]","6325001","contrataciýn de pýlizas de seguros patrimoniales.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","9090029983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9090029983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029983&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","contrataciýn de pýlizas de seguros patrimoniales.","9090029983","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-022-05","ocds-0ud2q6-06325001-022-05","2224393.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224393.31","9090029983"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000009&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11249001-002-07-LG-SE/ADQ-08-000009","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[seguros-inbursa-sa-grupo-financiero]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-08-000009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-08-000009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000009&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","LG-SE/ADQ-08-000009","FONDO DE CULTURA ECONÓMICA","11249001-002-07","ocds-0ud2q6-11249001-002-07","2222411.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2222411.81","LG-SE/ADQ-08-000009"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-03/2009&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Administración","20095001-001-09-COR-03/2009","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-inbursa-sa-grupo-financiero]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","[{id=compranet3-1620530467436}]","20095001","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-03/2009&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","COR-03/2009","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-09","ocds-0ud2q6-20095001-001-09","2221217.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2221217.29","COR-03/2009"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0266&p_CveDep=06780&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Unidad de Adquisiciones","06780001-007-06-266","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[seguros-inbursa-sa-grupo-financiero]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de aseguradora para el Programa 2007-2009 de Aseguramiento Integral de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6780001","Contrataciýn de los servicios de aseguradora para el Programa 2007-2009 de Aseguramiento Integral de los Bienes Patrimoniales","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0266&p_CveDep=06780&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los servicios de aseguradora para el Programa 2007-2009 de Aseguramiento Integral de los Bienes Patrimoniales","266","NACIONAL FINANCIERA, S.N.C.","06780001-007-06","ocds-0ud2q6-06780001-007-06","2182893.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2182893.49","266"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-019/03/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Compras","11115002-004-06-CB-INBURSA-019/03/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Seguros de Bienes Patrimoniales y Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11115002","Seguros de Bienes Patrimoniales y Gastos Mýdicos Mayores","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INBURSA-019/03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INBURSA-019/03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INBURSA-019/03/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Seguros de Bienes Patrimoniales y Gastos Mýdicos Mayores","CB-INBURSA-019/03/06","COLEGIO DE BACHILLERES","11115002-004-06","ocds-0ud2q6-11115002-004-06","2178085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178085","CB-INBURSA-019/03/06"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0070&p_CveDep=06780&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Unidad de Adquisiciones","06780001-003-05-70","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[seguros-inbursa-sa-grupo-financiero]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de Aseguradora para el Programa 2005-2006 de Aseguramiento Integral de los bienes patrimoniales propiedad y/o a cargo de Nacional Financiera, S.N.C","[{id=compranet3-1620530467436}]","6780001","Contrataciýn de los servicios de Aseguradora para el Programa 2005-2006 de Aseguramiento Integral de los bienes patrimoniales propiedad y/o a cargo de Nacional Financiera, S.N.C","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0070&p_CveDep=06780&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los servicios de Aseguradora para el Programa 2005-2006 de Aseguramiento Integral de los bienes patrimoniales propiedad y/o a cargo de Nacional Financiera, S.N.C","70","NACIONAL FINANCIERA, S.N.C.","06780001-003-05","ocds-0ud2q6-06780001-003-05","2171778.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171778.84","70"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/015/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/015/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2166936.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166936.32","OM/DGRMSG/LPN/015/07"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Cto Golfo 006/07&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-045-07-Cto Golfo 006/07","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios para el programa de aseguramiento integral de Capufe (Incluye los bienes del Golfo Centro)","[{id=compranet3-1620530467436}]","9120001","Servicios para el programa de aseguramiento integral de Capufe (Incluye los bienes del Golfo Centro)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Cto Golfo 006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Cto Golfo 006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Cto Golfo 006/07&vv_provsino=0}]","Servicios para el programa de aseguramiento integral de Capufe (Incluye los bienes del Golfo Centro)","Cto Golfo 006/07","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-045-07","ocds-0ud2q6-09120001-045-07","2106494.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106494.3","Cto Golfo 006/07"
