"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3179","0","[]","1.0049946549861975E10","[{name=CHRISTIAN JOSE JIMENEZ COSTAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","8","Christian José Jiménez Costas","1040809.7","0","christian-jose-jimenez-costas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[{legalName=FRANCISCO HERNANDEZ MARTINEZ, scheme=RUPC, id=55563, uri=https://sites.google.com/site/cnetrupc/rupc}]","3525597","[{name=FRANCISCO HERNANDEZ MARTINEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Hernandez Martinez","7991693.73","0","francisco-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","6.101716520400001E8","[{name=OCTAVIO RICARDO SANCHEZ GARCIA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Octavio Ricardo Sanchez García","2360928.06","0","octavio-ricardo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[]","2.060965613589999E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","TOMAS GALVAN CAMACHO","15000","0","tomas-galvan-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","980","0","[]","5.9516833879999995E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Rebeca Xochitl Bobadilla Fernández","184207.72","0","rebeca-xochitl-bobadilla-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.521786227E7","[{name=HUMBERTO MERIDA DE LA CRUZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Humberto Merida de la Cruz","25237.5","0","humberto-merida-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2400702.8000000003","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CALDERON ZAMARRIPA","1.67648633E7","0","rafael-calderon-zamarripa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","726250.01","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","6","AGUSTIN JAVIER BONILLA RODRIGUEZ","9514946.836000001","0","agustin-javier-bonilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","964235.29","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","OSCAR MORENO VILLATORO","62844.82","0","oscar-moreno-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[]","8.724130824000001E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","GENARO ALFONSO LOPEZ MARTINEZ","1903148.27","0","genaro-alfonso-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3319","0","[]","7.506912915340106E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Rodolfo Martell Téllez","453115.16000000003","0","rodolfo-martell-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","8937952.427499998","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAIME GARCIA LOPEZ","603448.28","0","jaime-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","3.61168955162E8","[{name=ALFREDO NAVARRETE FABRE}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alfredo Navarrete Fabre","600000","0","alfredo-navarrete-fabre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.396730449E7","[{name=CARLOS GOMEZ SALDAÑA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Carlos Gómez Saldaña","25862.07","0","carlos-gomez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","43","0","[]","8.571222867E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ALMA MONICA VILLANUEVA MONTAÑO","551748.4","0","alma-monica-villanueva-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[]","5.986621246400003E8","[{name=ISRAEL HERNANDEZ LOPEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Israel Hernández López","457000","0","israel-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","325862.4","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO ALBERTO HERNANDEZ GARCIA","587686.71","0","mario-alberto-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[]","6.565600657922015E8","[{name=JOSE CONCEPCION REYES AQUINO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose Concepcion Reyes Aquino","311500","0","jose-concepcion-reyes-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","202","0","[]","4.259272401000001E8","[{name=MARIA DEL PILAR AMPUDIA ZUÑIGA}, {name=María del Pilar Ampudia Zuñiga}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","María del Pilar Ampudia Zúñiga","1031750.0884","0","maria-del-pilar-ampudia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.6462826199999996E7","[{name=MARIA GUADALUPE CASTILLO AGUILERA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","María Guadalupe Castillo Aguilera","2980068.3499999996","0","maria-guadalupe-castillo-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","3162790.3310000002","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BLAS DANIEL LOPEZ RODRIGUEZ","100000","0","blas-daniel-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[]","2.441092868579999E9","[{name=MARIA DEL PILAR CASTAÑEDA ZEPEDA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","María del Pilar Castañeda Zepeda","101509.14","0","maria-del-pilar-castaneda-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","1.8107305983E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ANDREA LIZBETH SOTO ARREGUIN","197601.88","0","andrea-lizbeth-soto-arreguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","98","0","[]","4.963665793460002E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","NANCY ETELVINA LOZANO MACIAS","1247142.0799999998","0","nancy-etelvina-lozano-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","8578581.68","[{name=DANIEL HERNANDEZ RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Daniel Hernandez Rodriguez","4830","0","daniel-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[{legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}]","2452307.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","26","VICTOR JAVIER CRUZ SOTO","3.9957908519999996E7","0","victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","5.291176012E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO CANCINO GONZALEZ","209790","0","marco-antonio-cancino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.8895181099E7","[{name=MANUEL MICHEL CHAVEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Manuel Michel Chávez","1952555.21","0","manuel-michel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[]","41064","[{name=JOSÉ LUIS DE LA ROSA GUERRERO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","JOSE LUIS DE LA ROSA GUERRERO","171912","0","jose-luis-de-la-rosa-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2207","0","[]","1.7238447676246014E10","[{name=MONICA ADRIANA SALGUERO OSUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mónica Adriana Salguero Osuna","113793.1","0","monica-adriana-salguero-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","7.752141981E7","[{name=ROBERTO CASTRO CEPEDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Roberto Castro Cepeda","1194000","0","roberto-castro-cepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[{legalName=GUILLERMO AVILA DEVEZZE, scheme=RUPC, id=44720, uri=https://sites.google.com/site/cnetrupc/rupc}]","5948563.42","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO AVILA DEVEZZE","605200","0","guillermo-avila-devezze","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[]","3989233.3099999996","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ALFONSO SANCHEZ GARCIA","3762901.93","0","alfonso-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[]","7.267893679E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","DAVID SILVA MENDOZA","4571559.442000001","0","david-silva-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2290266.49","[{name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","francisco javier hernandez hernandez","766016.55","0","francisco-javier-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[]","2.5212370559999973E7","[{name=SALVADOR ALBERTO AVENDAÑO AGUILAR}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Alberto Avendaño Aguilar","259112.79","0","salvador-alberto-avendano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1071482.03","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ARTURO RAMIREZ MENDEZ","470689.66","0","arturo-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","7489012.84","[{name=ALEJANDRO ALVAREZ REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Alejandro Álvarez Reyes","296000","0","alejandro-alvarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2.2977056610000003E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","VERONICA CUAPIO RIVERA","616913.79","0","veronica-cuapio-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","194","0","[]","6.938200824200001E8","[{name=ELIZABETH GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH GONZÁLEZ MORALES","2309020.5300000003","0","elizabeth-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","4536212.96","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUMBERTO PACHECO MIRALRIO","11600","0","humberto-pacheco-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","1.109873083E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO PLASCENCIA BERNAL","1916369.85","0","faustino-plascencia-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","413","0","[]","6.954700690100005E8","[{name=LEONARDO LOPEZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Leonardo Lopez Perez","1633873.56","0","leonardo-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[]","6851815.65","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA NAXHIELI ESPARZA RAMIREZ","120000","0","claudia-naxhieli-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[]","1.3444779739E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR HUGO GEHRKE PORTILLA","732758.62","0","victor-hugo-gehrke-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5925","0","[]","3.9999233420650735E9","[{name=NICOLAS GONZALEZ BUSTOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Nicolas Gonzalez Bustos","220500","0","nicolas-gonzalez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[]","2.1251665105999988E8","[{name=ARTURO LUIS ZAMUDIO GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Arturo Luis Zamudio García","550000","0","arturo-luis-zamudio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","1.7015982900000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN LIMON CHAVEZ","340119.73","0","martin-limon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[]","1.1249220613000001E8","[{name=JORGE DIAZ CADENA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jorge Díaz Cadena","2709760","0","jorge-diaz-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[]","2.2007328508999988E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","MANUEL ALAN MURILLO MURILLO","4630428.100000001","0","manuel-alan-murillo-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","7363291.35","[{name=PORFIRIO AGUILAR TLALTECATL}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Porfirio Aguilar Tlaltecatl","1513194.66","0","porfirio-aguilar-tlaltecatl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1.1019220780000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","DELFINO REYES GONZALEZ","1259418.46","0","delfino-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2861","0","[]","4.2202995158399993E8","[{name=JOSE ANTONIO HERNANDEZ MONTOYA}, {name=JOSÉ ANTONIO HERNÁNDEZ MONTOYA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Antonio Hernández Montoya","102892.78","0","jose-antonio-hernandez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","284","0","[]","3.079834500300001E8","[{name=JUAN CARLOS RAMIREZ VELASCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Carlos Ramírez Velasco","51600","0","juan-carlos-ramirez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[{legalName=ADRIAN GONZALEZ CHAPARRO, scheme=RFC, id=GOCA791220IMA}]","4.888648807000001E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","1","8899993.86","[{id=compranet-1620524637144}]","12","ADRIAN GONZALEZ CHAPARRO","2.1049443790000003E7","0","adrian-gonzalez-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","504","0","[]","7.364857262866828E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","KARLA PACHECO VILLANUEVA","1020832.201","0","karla-pacheco-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[]","1.9459007778600008E9","[{name=EDUARDO HERNANDEZ HERNANDEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Eduardo Hernández Hernández","7000","0","eduardo-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[]","4231809.26","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","OSCAR SUAREZ MAYORQUIN","138620.69","0","oscar-suarez-mayorquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4231575.37","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","RAFAEL RAMOS MICHEL","3062151.9699999997","0","rafael-ramos-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","63","0","[]","5.3246016138E8","[{name=JOSE EUFEMIO CARRILLO ATONDO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jose Eufemio Carrillo Atondo","697900","0","jose-eufemio-carrillo-atondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[]","1.4356713248999998E8","[{name=JAIME GUTIÉRREZ JONES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME GUTIERREZ JONES","391712","0","jaime-gutierrez-jones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3529","0","[]","2.4127129736617004E10","[{name=ALBERTO FLAVIO BALDERAS HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alberto Flavio Balderas Hernández","142863.12","0","alberto-flavio-balderas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","210333.47","[{name=NADXIEELII CARRANCO LECHUGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Nadxieelii Carranco Lechuga","200000","0","nadxieelii-carranco-lechuga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","1.3983142212E8","[{name=ALEJANDRO DÍAZ GARCÍA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alejandro Diaz Garcìa.","517500","0","alejandro-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","126","0","[]","6694697.400000004","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","CECILIA MORALES ALVARADO","575191.56","0","cecilia-morales-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[]","3.6944427173219997E8","[{name=JUAN CARLOS MARTINEZ GARCIA}, {name=JUAN CARLOS MARTINEZ GARCÍA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Juan Carlos Martínez García","248172.4","0","juan-carlos-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1043","0","[]","5.854645074800003E8","[{name=Víctor Hugo López López}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Hugo Lopez Lopez","123508","0","victor-hugo-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","910000","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JESUS TADEO YEPIZ ALVAREZ","440000","0","jesus-tadeo-yepiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","2.460928901E7","[{name=JOSE LUIS LOPEZ LOPEZ}, {name=José Luis López López}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS LÓPEZ LÓPEZ","2908548.88","0","jose-luis-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","3.5585750990399987E8","[{name=ARTURO VIVERO REYES}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Vivero Reyes","434118.93","0","arturo-vivero-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1016","0","[]","1.4161219591E8","[{name=JESUS ARMANDO GARCIA QUISTIAN}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1627257600122}]","1","Jesús Armando García Quistián","47000","0","jesus-armando-garcia-quistian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","720","0","[]","2.3574781462999997E8","[{name=OSCAR ESCOBELL OCHOA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Escobell Ochoa","403754.24","0","oscar-escobell-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","8008193.79","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN PABLO CONTRERAS LOPEZ","198120.42","0","juan-pablo-contreras-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","7165543.41","[{name=RAUL SILVA MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Raul Silva Martinez","4200","0","raul-silva-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.30384640492E8","[{name=CARLOS ARROYO RAMOS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Carlos Arroyo Ramos","6.482363492999999E7","0","carlos-arroyo-ramos","0"
