"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-003-09-179/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","179/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","179/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-003-09","ocds-0ud2q6-21160013-003-09","6.448087601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.448087601E7","179/2009"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-197&vv_provsino=0]","[{roles=supplier, name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, details={type=company}, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-008-09-C-197","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[merril-lynch-mexico-sa-de-cv-casa-de-bolsa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA PARA ENAJENACION","[{id=compranet3-1620530467436}]","21160013","ASESORIA PARA ENAJENACION","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-197&vv_provsino=0}]","Contrataciýn de una empresa prestadora de servicios turýsticos que brinde los servicios para la reservaciýn y compra de los boletos para el transporte aýreo de los funcionarios de FONATUR y sus empresas filiales a los destinos en los que se realizaran sus funciones o comisiones, ademýs realice reservaciones en hoteles, confirmaciýn de itinerarios, asesorýa en cuanto a los requisitos migratorios en los diferentes paýses en los que asý sea exigido, la posibilidad de elegir entre diversas opciones de transportaciýn y lýnea o prestador del servicio que realizarý el traslado y en general, los servicios integrales (paquete todo incluido o paquetes con transporte y hotel nacionales e internacionales) ya sea en el territorio nacional o en el extranjero.","C-197","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-008-09","ocds-0ud2q6-21160013-008-09","4.347826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.347826087E7","C-197"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-09-218/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","[{id=compranet3-1620530467436}]","21160013","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","218/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","218/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-006-09","ocds-0ud2q6-21160013-006-09","27579870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27579870","218/2009"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-008-09-130/2010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporate-travel-services-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contrataciýn de una empresa prestadora de servicios turýsticos que brinde los servicios para la reservaciýn y compra de los boletos para el transporte aýreo de los funcionarios de FONATUR y sus empresas filiales a los destinos en los que se realizaran sus funciones o comisiones, ademýs realice reservaciones en hoteles, confirmaciýn de itinerarios, asesorýa en cuanto a los requisitos migratorios en los diferentes paýses en los que asý sea exigido, la posibilidad de elegir entre diversas opciones de transportaciýn y lýnea o prestador del servicio que realizarý el traslado y en general, los servicios integrales (paquete todo incluido o paquetes con transporte y hotel nacionales e internacionales) ya sea en el territorio nacional o en el extranjero.","[{id=compranet3-1620530467436}]","21160013","Contrataciýn de una empresa prestadora de servicios turýsticos que brinde los servicios para la reservaciýn y compra de los boletos para el transporte aýreo de los funcionarios de FONATUR y sus empresas filiales a los destinos en los que se realizaran sus funciones o comisiones, ademýs realice reservaciones en hoteles, confirmaciýn de itinerarios, asesorýa en cuanto a los requisitos migratorios en los diferentes paýses en los que asý sea exigido, la posibilidad de elegir entre diversas opciones de transportaciýn y lýnea o prestador del servicio que realizarý el traslado y en general, los servicios integrales (paquete todo incluido o paquetes con transporte y hotel nacionales e internacionales) ya sea en el territorio nacional o en el extranjero.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","130/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contrataciýn de una empresa prestadora de servicios turýsticos que brinde los servicios para la reservaciýn y compra de los boletos para el transporte aýreo de los funcionarios de FONATUR y sus empresas filiales a los destinos en los que se realizaran sus funciones o comisiones, ademýs realice reservaciones en hoteles, confirmaciýn de itinerarios, asesorýa en cuanto a los requisitos migratorios en los diferentes paýses en los que asý sea exigido, la posibilidad de elegir entre diversas opciones de transportaciýn y lýnea o prestador del servicio que realizarý el traslado y en general, los servicios integrales (paquete todo incluido o paquetes con transporte y hotel nacionales e internacionales) ya sea en el territorio nacional o en el extranjero.","130/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-008-09","ocds-0ud2q6-21160013-008-09","26713651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26713651","130/2010"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-007-09-140/2010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","[{id=compranet3-1620530467436}]","21160013","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","140/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","140/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-007-09","ocds-0ud2q6-21160013-007-09","1.628024577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.628024577E7","140/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-09-183/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","21160013","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","183/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","183/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-005-09","ocds-0ud2q6-21160013-005-09","1.092205833E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.092205833E7","183/2009"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FOCUS ON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0]","[{roles=supplier, name=FOCUS ON SERVICES, S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-118-10-C214/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C214/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C214/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0}]","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","C214/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-118-10","ocds-0ud2q6-21160013-118-10","1.034160178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, S.A. DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034160178E7","C214/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-02&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-050-09-C-02","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ATENCION MEDICA HEMODINAMIA","[{id=compranet3-1620530467436}]","21160013","ATENCION MEDICA HEMODINAMIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-02&vv_provsino=0}]","ATENCION MEDICA HEMODINAMIA","C-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-050-09","ocds-0ud2q6-21160013-050-09","5588446.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588446.09","C-02"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-125/07&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-053-09-C-125/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SSERVICIO DE COMPUTO Y ASISTENCIA","[{id=compranet3-1620530467436}]","21160013","SSERVICIO DE COMPUTO Y ASISTENCIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-125/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-125/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-125/07&vv_provsino=0}]","SSERVICIO DE COMPUTO Y ASISTENCIA","C-125/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-053-09","ocds-0ud2q6-21160013-053-09","4532149.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4532149.57","C-125/07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FIDELITY NATIONAL TITLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FIDELITY NATIONAL TITLE DE MEXICO SA DE CV, details={type=company}, id=fidelity-national-title-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-002-09-191/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fidelity-national-title-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","191/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","191/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-002-09","ocds-0ud2q6-21160013-002-09","3497708.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDELITY NATIONAL TITLE DE MEXICO SA DE CV, id=fidelity-national-title-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3497708.15","191/2009"
