"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002083&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002083","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002083&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","9200002083"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002076&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002076","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002076&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1150032.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150032.15","9200002076"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002082&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002082","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002082&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","500000.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000.13","9200002082"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002075&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002075","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002075&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","900062.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900062.68","9200002075"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002084&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002084","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002084&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002084","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1200000.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000.28","9200002084"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002074&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002074","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002074&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","375017.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375017.9","9200002074"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002573&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-10-9200002573","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002573&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002573","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-10","ocds-0ud2q6-18164020-001-10","3910011.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3910011.44","9200002573"
"2021-05-09T03:21:07.000Z","2009-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0075&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-075-09-9400048351","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400048351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0075&AnoInv=2009&TipInv=R}]","Construcción de red de distribución","9400048351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-075-09","ocds-0ud2q6-18164020-075-09","631.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631.8","9400048351"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458496&vv_provsino=0]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-077-10-800458496","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800458496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458496&vv_provsino=0}]","Instalaciones","800458496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-077-10","ocds-0ud2q6-18164020-077-10","79992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79992","800458496"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0168&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-168-10-9400052590","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de línea de transmisión","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400052590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0168&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de línea de transmisión","9400052590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-168-10","ocds-0ud2q6-18164020-168-10","571677.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571677.3","9400052590"
