"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/2010-5&p_CveDep=11125&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-008-10-LPN-002/2010-5","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[festo-pneumatic-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-002/2010-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002/2010-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/2010-5&p_CveDep=11125&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","LPN-002/2010-5","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-008-10","ocds-0ud2q6-11125001-008-10","1671812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671812","LPN-002/2010-5"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-060 CAS061/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[viajes-premier-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-060 CAS061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-060 CAS061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-060 CAS061/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-08","ocds-0ud2q6-11125001-006-08","1669799.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669799.43","CAS-060 CAS061/2008"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-054/2002&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-029-02-CAS-054/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sun-microsystems-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DE SERVIDORES DE DATOS.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DE SERVIDORES DE DATOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-054/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-054/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-054/2002&vv_provsino=0}]","MANTENIMIENTO DE SERVIDORES DE DATOS.","CAS-054/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-029-02","ocds-0ud2q6-11125001-029-02","1667941.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667941.39","CAS-054/2002"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-08-CAS-159/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RELOJ TIMEX.","[{id=compranet3-1620530467436}]","11125001","RELOJ TIMEX.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-159/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0}]","RELOJ TIMEX.","CAS-159/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-08","ocds-0ud2q6-11125001-116-08","1663212.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663212.15","CAS-159/2008"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-016-09&p_CveDep=11125&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-007-09-DIA-016-09","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[construcciones-futuro-cercano-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento y Conservación de Obra civil en planteles: Juchitan,Salina Cruz y Puerto Escondido","[{id=compranet3-1620530467436}]","11125003","Mantenimiento y Conservación de Obra civil en planteles: Juchitan,Salina Cruz y Puerto Escondido","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-016-09&p_CveDep=11125&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento y Conservación de Obra civil en planteles: Juchitan,Salina Cruz y Puerto Escondido","DIA-016-09","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-007-09","ocds-0ud2q6-11125003-007-09","1656855.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656855.53","DIA-016-09"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-08-CAS-140/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[isa-corporativo-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","[{id=compranet3-1620530467436}]","11125001","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-140/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-140/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0}]","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","CAS-140/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-08","ocds-0ud2q6-11125001-101-08","1649024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649024","CAS-140/2008"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[KING MAR MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-118/2009&vv_provsino=0]","[{roles=supplier, name=KING MAR MEXICANA, S.A. DE C.V., details={type=company}, id=king-mar-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-081-09-CAS-118/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[king-mar-mexicana-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","11125001","Fumigación","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-118/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-118/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-118/2009&vv_provsino=0}]","Fumigación","CAS-118/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-081-09","ocds-0ud2q6-11125001-081-09","1635826.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KING MAR MEXICANA, S.A. DE C.V., id=king-mar-mexicana-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635826.35","CAS-118/2009"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FUMINANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-097/2010&vv_provsino=0]","[{roles=supplier, name=FUMINANTE, S.A. DE C.V., details={type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-115-10-CAS-097/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fuminante-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-097/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-097/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-097/2010&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","CAS-097/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-115-10","ocds-0ud2q6-11125001-115-10","1631492.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMINANTE, S.A. DE C.V., id=fuminante-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631492.12","CAS-097/2010"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-225/2008&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-CAS-225/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Contrataciýn del servicio de Transportaciýn de Bienes muebles.","[{id=compranet3-1620530467436}]","11125001","Contrataciýn del servicio de Transportaciýn de Bienes muebles.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-225/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-225/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-225/2008&vv_provsino=0}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","CAS-225/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","1630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630000","CAS-225/2008"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-001/2007&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., details={type=company}, id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-07-CAS-001/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-001/2007&vv_provsino=0}]","Limpieza y mantenimiento de Oficinas Centrales, Jefatura de Almacýn y Distribuciýn, 27 planteles del Distrito Federal y 2 Inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal","CAS-001/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-07","ocds-0ud2q6-11125001-005-07","1628000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628000","CAS-001/2007"
