"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MICROPESE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-007-11]","[{roles=supplier, name=MICROPESE S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-007-11-SCT-628-007-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-007-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-007-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-007-11}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","SCT-628-007-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-007-11","ocds-0ud2q6-SCT-628-007-11","290640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROPESE S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290640","SCT-628-007-11"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SANTOS ALFONSO GARCIA MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-11]","[{roles=supplier, name=SANTOS ALFONSO GARCIA MACIAS, details={type=person}, id=santos-alfonso-garcia-macias}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-028-11-SCT-628-028-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[santos-alfonso-garcia-macias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULAR","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-028-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-028-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-11}]","SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULAR","SCT-628-028-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-028-11","ocds-0ud2q6-SCT-628-028-11","1172000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOS ALFONSO GARCIA MACIAS, id=santos-alfonso-garcia-macias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1172000","SCT-628-028-11"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-08]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-008-08-SCT-628-008-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-08}]","ADQUISICION DE BIENES","SCT-628-008-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-30T00:00:00.000Z","SCT-628-008-08","ocds-0ud2q6-SCT-628-008-08","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A. DE C.V., id=fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","SCT-628-008-08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ATHER PROCESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-09]","[{roles=supplier, name=ATHER PROCESOS S.A. DE C.V., details={type=company}, id=ather-procesos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-029-09-SCT-628-029-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ather-procesos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RETIRO DE DESHECHOS INFECTO CONTAGIOSOS","[{id=pot-1620519810584}]","SERVICIO DE RETIRO DE DESHECHOS INFECTO CONTAGIOSOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-029-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-029-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-09}]","SERVICIO DE RETIRO DE DESHECHOS INFECTO CONTAGIOSOS","SCT-628-029-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-029-09","ocds-0ud2q6-SCT-628-029-09","27416.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATHER PROCESOS S.A. DE C.V., id=ather-procesos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27416.24","SCT-628-029-09"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-11]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-008-11-SCT-628-008-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALES Y ESTRUCTURAS","[{id=pot-1620519810584}]","SEÑALES Y ESTRUCTURAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-11}]","SEÑALES Y ESTRUCTURAS","SCT-628-008-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-008-11","ocds-0ud2q6-SCT-628-008-11","716035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716035","SCT-628-008-11"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[DANIELA ALICIA CHAVEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-15]","[{roles=supplier, name=DANIELA ALICIA CHAVEZ GUTIERREZ, details={type=person}, id=daniela-alicia-chavez-gutierrez}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-008-15-SCT-628-008-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[daniela-alicia-chavez-gutierrez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-008-15}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","SCT-628-008-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-628-008-15","ocds-0ud2q6-SCT-628-008-15","283000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA ALICIA CHAVEZ GUTIERREZ, id=daniela-alicia-chavez-gutierrez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283000","SCT-628-008-15"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-08]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-030-08-SCT-628-030-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servibonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE CONTRATO (AUMENTO MONTO)","[{id=pot-1620519810584}]","AMPLIACION DE CONTRATO (AUMENTO MONTO)",,"institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-030-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-030-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-08}]","AMPLIACION DE CONTRATO (AUMENTO MONTO)","SCT-628-030-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-030-08","ocds-0ud2q6-SCT-628-030-08","1451122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1451122","SCT-628-030-08"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-10]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-009-10-SCT-628-009-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-10}]","MATERIAL DE OFICINA","SCT-628-009-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-009-10","ocds-0ud2q6-SCT-628-009-10","1181351.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181351.2","SCT-628-009-10"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-05T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-10]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-030-10-SCT-628-030-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-030-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-030-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-10}]","PRODUCTOS ALIMENTICIOS","SCT-628-030-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-030-10","ocds-0ud2q6-SCT-628-030-10","189900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189900","SCT-628-030-10"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[RICARDO ARMENDARIZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-15]","[{roles=supplier, name=RICARDO ARMENDARIZ LOZANO, details={type=person}, id=ricardo-armendariz-lozano}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-009-15-SCT-628-009-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ricardo-armendariz-lozano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-009-15}]","SERVICIO DE PROTECCION Y VIGILANCIA","SCT-628-009-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-628-009-15","ocds-0ud2q6-SCT-628-009-15","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ARMENDARIZ LOZANO, id=ricardo-armendariz-lozano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SCT-628-009-15"
