"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-12T14:45:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DIA A DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000120-0000800001]","[{identifier={scheme=Registro Nacional, id=3101399967, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb La Trinidad. De CoopeAlajuela 100 S y 75 E, sexta casa a mano izquierda. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIA A DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dia-a-dia-sociedad-anonima}]","15000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000120-0000800001-432017012800138","[contract]","radiografica-costarricense-sociedad-anonima","[dia-a-dia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios en medios digitales-sociales, sitios web de contenido y desarrollo de estrategia (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000120-0000800001}]","432017012800138","2017PP-000120-0000800001","ocds-rwubve-2017PP-000120-0000800001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIA A DIA SOCIEDAD ANONIMA, id=dia-a-dia-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432017012800138"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-02T15:07:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[UNION RADIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001]","[{identifier={scheme=Registro Nacional, id=3101585796, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la Universidad Veritas Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION RADIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-radio-sociedad-anonima}]","6600000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000121-0000800001-432017012800155","[contract]","radiografica-costarricense-sociedad-anonima","[union-radio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en radio-emisora: Zoom Radio (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001}]","432017012800155","2017PP-000121-0000800001","ocds-rwubve-2017PP-000121-0000800001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION RADIO SOCIEDAD ANONIMA, id=union-radio-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432017012800155"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-19T13:47:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000122-0000800001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","10539000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000122-0000800001-432017012800145","[contract]","radiografica-costarricense-sociedad-anonima","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación publicidad en radio-emisora Monumental.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000122-0000800001}]","432017012800145","2017PP-000122-0000800001","ocds-rwubve-2017PP-000122-0000800001","[SERVICIOS]","10539000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","10539000","https://www.sicop.go.cr/index.jsp","buyer","10539000","432017012800145"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-03T14:59:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000103-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2864113.41","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000103-0000800001-432017012800110","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación tarjetas Equipos MetroEthernet (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000103-0000800001}]","432017012800110","2017PP-000103-0000800001","ocds-rwubve-2017PP-000103-0000800001","[SERVICIOS]","1641624.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2864113.41","https://www.sicop.go.cr/index.jsp","buyer","1641624.72","432017012800110","572.824974","4999.98","USD","572.824974","572.824974","USD","USD","2865.84","2865.84","USD","2017-09-03T14:59:35.000Z","4999.98","572.824974"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-26T15:59:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[PRODUTEL E S M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000104-0000800001]","[{identifier={scheme=Registro Nacional, id=3101322675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUTEL E S M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produtel-e-s-m-sociedad-anonima}]","1260000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000104-0000800001-432017012800106","[contract]","radiografica-costarricense-sociedad-anonima","[produtel-e-s-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para habilitación de canalizados ingreso de cable F.O (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000104-0000800001}]","432017012800106","2017PP-000104-0000800001","ocds-rwubve-2017PP-000104-0000800001","[BIENES/SERVICIOS]","1080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUTEL E S M SOCIEDAD ANONIMA, id=produtel-e-s-m-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1080000","432017012800106",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-08T09:47:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000124-0000800001]","[{identifier={scheme=Registro Nacional, id=3101701487, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de Multiplaza 800 NO Ofibodegas Capri Nro 9 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","5750750.96","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000124-0000800001-432017012800133","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-cerca-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en revista ITNOW (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000124-0000800001}]","432017012800133","2017PP-000124-0000800001","ocds-rwubve-2017PP-000124-0000800001","[SERVICIOS]","5744216.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","5750750.96","https://www.sicop.go.cr/index.jsp","buyer","5744216.01","432017012800133","578.313652","9944","USD","578.313652","578.313652","USD","USD","9932.7","9932.7","USD",,"9944","578.313652"
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-17T07:24:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0000800001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.437119172E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000125-0000800001-432017012800116","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de la Herramienta Sapiens (Sistema de Nómina) (Por Exepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0000800001}]","432017012800116","2017PP-000125-0000800001","ocds-rwubve-2017PP-000125-0000800001","[BIENES/SERVICIOS]","1.437119172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1.437119172E7","https://www.sicop.go.cr/index.jsp","buyer","1.437119172E7","432017012800116","574.847669","25000","USD","574.847669","574.847669","USD","USD","25000","25000","USD","2018-08-17T07:24:07.000Z","25000","574.847669"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-25T14:57:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000106-0000800001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","4446000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000106-0000800001-432017012800124","[contract]","radiografica-costarricense-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios digitales en el medio de comunicación TELETICA.COM (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000106-0000800001}]","432017012800124","2017PP-000106-0000800001","ocds-rwubve-2017PP-000106-0000800001","[SERVICIOS]","4446000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","4446000","https://www.sicop.go.cr/index.jsp","buyer","4446000","432017012800124",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-18T07:06:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0000800001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","7000183","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000107-0000800001-432017012800140","[contract]","radiografica-costarricense-sociedad-anonima","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios digitales en el medio de comunicación CRHOY.COM (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0000800001}]","432017012800140","2017PP-000107-0000800001","ocds-rwubve-2017PP-000107-0000800001","[SERVICIOS]","6492528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","7000183","https://www.sicop.go.cr/index.jsp","buyer","6492528","432017012800140",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-23T09:25:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000126-0000800001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","2300000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000126-0000800001-432017012800119","[contract]","radiografica-costarricense-sociedad-anonima","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cortinas blackout para ventanales de Salas de Capacitación en Edificio Ofimall (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000126-0000800001}]","432017012800119","2017PP-000126-0000800001","ocds-rwubve-2017PP-000126-0000800001","[BIENES/SERVICIOS]","1396224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1396224","432017012800119",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-26T10:05:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000127-0000800001]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","775000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000127-0000800001-432017012800168","[contract]","radiografica-costarricense-sociedad-anonima","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camara video, Proyector, Mouse Presentador Inalambrico y Tripode (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000127-0000800001}]","432017012800168","2017PP-000127-0000800001","ocds-rwubve-2017PP-000127-0000800001","[BIENES]","342659.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","775000","https://www.sicop.go.cr/index.jsp","buyer","342659.42","432017012800168",,,,"569.686218","569.686218","USD","USD","601.488","601.488",,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T11:28:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000128-0000800001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","200000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000128-0000800001-432017012800150","[contract]","radiografica-costarricense-sociedad-anonima","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOPLADORA/ASPIRADORA CON BATERIA LITIO-ION (ESCASA CUANTIA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000128-0000800001}]","432017012800150","2017PP-000128-0000800001","ocds-rwubve-2017PP-000128-0000800001","[BIENES]","197727.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","197727.4","432017012800150",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-11T09:23:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[AVILA S T E M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000132-0000800001]","[{identifier={scheme=Registro Nacional, id=3101029776, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de oficinas centrales de pizza hutt 75mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVILA S T E M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avila-s-t-e-m-sociedad-anonima}]","605651.41","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000132-0000800001-432017012800134","[contract]","radiografica-costarricense-sociedad-anonima","[avila-s-t-e-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Configuración de parámetros para paneles de control MICS NEXYS- Escasa cuantía.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000132-0000800001}]","432017012800134","2017PP-000132-0000800001","ocds-rwubve-2017PP-000132-0000800001","[SERVICIOS]","484521.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVILA S T E M SOCIEDAD ANONIMA, id=avila-s-t-e-m-sociedad-anonima}]","605651.41","https://www.sicop.go.cr/index.jsp","buyer","484521.13","432017012800134","576.810869","1050","USD","576.810869","576.810869","USD","USD","840","840","USD",,"1050","576.810869"
