"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430289}]","Raúl Ricardo Pérez-Reyes Espejo","raul-ricardo-perez-reyes-espejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369257}, {id=mujeres2020-1619230420647}, {id=mujeres2020-1619230429442}, {id=mujeres2019-1619230371477}]","Dario Fidel Alejandro Egas Grijalva","dario-fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371368}]","Gonzalo Manuel Ortíz De Zevallos Olaechea","gonzalo-manuel-ortiz-de-zevallos-olaechea","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371623}, {id=mujeres2020-1619230429674}]","Ian Bayly Aramburú","ian-bayly-aramburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371691}]","Jorge Ernesto Arévalo Sánchez","jorge-ernesto-arevalo-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371688}]","Augusto Bedoya Cámere","augusto-bedoya-camere","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429077}, {id=mujeres2019-1619230371261}]","Drago Guillermo Kisic Wagner","drago-guillermo-kisic-wagner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371892}, {id=mujeres2020-1619230430132}]","Humberto Atilio Guillén Luque","humberto-atilio-guillen-luque","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430565}, {id=mujeres2019-1619230372203}]","Mary L. Little","mary-l-little","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372231}, {id=mujeres2020-1619230430603}]","Diego Miguel De La Piedra Minetti","diego-miguel-de-la-piedra-minetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428948}]","Augusto Baertl","augusto-baertl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429221}]","Rafael Dasso Montero","rafael-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429827}]","Ernesto Alberto Juan Fabián Fernandini Raffo","ernesto-alberto-juan-fabian-fernandini-raffo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371960}]","Alejandro Harmsen Andress","alejandro-harmsen-andress","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371343}, {id=mujeres2020-1619230429210}]","Guillermo Ernesto Peschiera Astengo","guillermo-ernesto-peschiera-astengo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430402}, {id=mujeres2019-1619230372077}]","Henry Comber Sigal","henry-comber-sigal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430461}, {id=mujeres2019-1619230372109}]","Pedro Luis Regata Cuesta","pedro-luis-regata-cuesta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371177}, {id=mujeres2020-1619230428919}]","Antonio José Eugenio Falcone Valdez","antonio-jose-eugenio-falcone-valdez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371846}, {id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430050}]","MARCOS BÜCHI BUC","marcos-buchi-buc","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371798}, {id=mujeres2020-1619230423326}, {id=mujeres2019-1619230367718}]","Alfredo Luis Miguel Eduardo Perez Gubbins","alfredo-luis-miguel-eduardo-perez-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429478}]","Francisco José Joaquín Elías García Calderón Portugal","francisco-jose-joaquin-elias-garcia-calderon-portugal","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371609}, {id=mujeres2020-1619230429650}]","Raúl Temistocles Salazar Olivares","raul-temistocles-salazar-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371712}]","Rodrigo Alfonso Prialé Zevallos","rodrigo-alfonso-priale-zevallos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371766}, {id=mujeres2020-1619230428899}]","Mauricio Armando Olaya Nohra","mauricio-armando-olaya-nohra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429956}]","Anne Marie See","anne-marie-see","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428949}, {id=mujeres2019-1619230371195}]","Tom Hussey","tom-hussey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371692}]","Carmen Cecilia Lecaros Vértiz","carmen-cecilia-lecaros-vertiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371269}, {id=mujeres2020-1619230429088}]","Norberto Rossi","norberto-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429695}, {id=mujeres2019-1619230371636}]","Tulio Alejandro Silgado Consiglieri","tulio-alejandro-silgado-consiglieri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371205}, {id=mujeres2020-1619230428968}]","Gianfranco Máximo Dante Castagnola Zúñiga","gianfranco-maximo-dante-castagnola-zuniga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429256}, {id=mujeres2019-1619230371379}]","Dulio Aurelio Costa Olivera","dulio-aurelio-costa-olivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371277}]","Rene Klemm","rene-klemm","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429598}, {id=mujeres2019-1619230371578}]","Emilio Rodríguez Larraín Miró Quesada","emilio-rodriguez-larrain-miro-quesada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371673}, {id=mujeres2020-1619230429763}]","Guillermo Alejandro Lecca Soriano","guillermo-alejandro-lecca-soriano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428978}, {id=mujeres2020-1619230420486}, {id=mujeres2019-1619230371209}, {id=mujeres2019-1619230368545}]","Pedro Pablo Alamos Rojas","pedro-pablo-alamos-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429836}, {id=mujeres2019-1619230371723}]","Manuel Arturo Del Rio Jimenez","manuel-arturo-del-rio-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428923}]","Jorge Columbo Rodríguez Rodríguez","jorge-columbo-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371286}]","José Manuel García Crespo","jose-manuel-garcia-crespo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371686}]","Prima AFP","prima-afp","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430040}, {id=mujeres2020-1619230420414}]","Jose Manuel Alvarez Quintero","jose-manuel-alvarez-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430355}]","Yanira Del Rocío Becerra Stock","yanira-del-rocio-becerra-stock","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430504}]","Ricardo Miguel Arrarte Grau","ricardo-miguel-arrarte-grau","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371610}, {id=mujeres2020-1619230429649}]","Mario Fishman Lerner","mario-fishman-lerner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428897}]","Glenn Patrick Wong Toranzo","glenn-patrick-wong-toranzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428973}]","Gianfranco Castagnola Züñiga","gianfranco-castagnola-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369720}, {id=mujeres2019-1619230372056}, {id=mujeres2020-1619230427437}, {id=mujeres2020-1619230430365}]","Guido Alberto Nule Amin","guido-alberto-nule-amin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429849}]","Milena De Carvalho Gabriele","milena-de-carvalho-gabriele","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429541}, {id=mujeres2019-1619230371539}]","José Ricardo Stok Capella","jose-ricardo-stok-capella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429182}, {id=mujeres2019-1619230371326}]","Roberto Emilio Ignacio Jiménez Tode","roberto-emilio-ignacio-jimenez-tode","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371541}]","Jorge Emilio Liceti Hilbck","jorge-emilio-liceti-hilbck","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371218}, {id=mujeres2020-1619230428991}]","Jorge Rodrigo Bellot Castro","jorge-rodrigo-bellot-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428958}, {id=mujeres2019-1619230371201}]","Jan Carsten Matthies Estenssoro","jan-carsten-matthies-estenssoro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371504}, {id=mujeres2020-1619230429483}]","Jorge Armando Ouchida Noda","jorge-armando-ouchida-noda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372076}]","Claudio Ivan Asecio Fulgeri","claudio-ivan-asecio-fulgeri","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430392}]","Ricardo Ernesto Vecco Ordoñez","ricardo-ernesto-vecco-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428912}]","Antonio José Falcone Castellano","antonio-jose-falcone-castellano","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429700}, {id=mujeres2019-1619230371636}, {id=mujeres2020-1619230426747}]","Juan Pablo Diaz Cumsille","juan-pablo-diaz-cumsille","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372122}, {id=mujeres2020-1619230430469}]","Kong Aimin","kong-aimin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422920}, {id=mujeres2019-1619230372164}, {id=mujeres2020-1619230430542}]","GERMAN LARREA MOTA-VELASCO","german-larrea-mota-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230421920}, {id=mujeres2019-1619230367252}, {id=mujeres2020-1619230430096}, {id=mujeres2019-1619230371873}]","Bernardo Quintana Isaac","bernardo-quintana-isaac","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428964}]","Guillermo Cox Harman","guillermo-cox-harman","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371633}]","Maria Rocio Peyon Giribaldi De Piaggio","maria-rocio-peyon-giribaldi-de-piaggio","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429241}, {id=mujeres2019-1619230371360}]","León Trahtemberg Siederer","leon-trahtemberg-siederer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429535}, {id=mujeres2019-1619230371537}]","Pablo Alejandro Estenssoro Fuchs","pablo-alejandro-estenssoro-fuchs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430513}, {id=mujeres2019-1619230372155}]","Carlos Humberto Rodríguez Calle","carlos-humberto-rodriguez-calle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429166}, {id=mujeres2019-1619230371318}]","Sean I. Waller","sean-i-waller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429475}, {id=mujeres2019-1619230371501}]","Alonso Bustamante Letts","alonso-bustamante-letts","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371224}, {id=mujeres2020-1619230429010}]","Gladys Edith Herrera Castañeda","gladys-edith-herrera-castaneda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372065}, {id=mujeres2020-1619230430381}]","Elmer Rafael Cuba Bustinza","elmer-rafael-cuba-bustinza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371176}]","Agustin Falcone Valdez","agustin-falcone-valdez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372215}]","Russell Ball","russell-ball","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371227}, {id=mujeres2020-1619230429016}]","Pedro Rubio Feijoo","pedro-rubio-feijoo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372111}, {id=mujeres2020-1619230430464}]","María Dolores García Grande","maria-dolores-garcia-grande","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}]","Tatiana Uribe Aristizabal","tatiana-uribe-aristizabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371264}, {id=mujeres2020-1619230428943}]","Lieneke María Schol Calle","lieneke-maria-schol-calle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429507}, {id=mujeres2020-1619230420373}]","Juan Carlos Chomali Acuña","juan-carlos-chomali-acuna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372026}]","Eduardo Maximiliano Antonio De La Piedra Higueras","eduardo-maximiliano-antonio-de-la-piedra-higueras","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371381}]","José Ronaldo Campos","jose-ronaldo-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371672}, {id=mujeres2020-1619230429766}]","Hugo Javier Rodríguez Espinoza","hugo-javier-rodriguez-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429310}, {id=mujeres2019-1619230371368}]","Alejandro Arturo Silva Argüello","alejandro-arturo-silva-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371444}, {id=mujeres2020-1619230429391}]","Andreas Wolfgang Von Wedemeyer Knigge","andreas-wolfgang-von-wedemeyer-knigge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2020-1619230428995}]","Ignacio Javier Lacasta Casado","ignacio-javier-lacasta-casado","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430105}, {id=mujeres2019-1619230371873}]","Ernesto Alberto Fernandini Raffo","ernesto-alberto-fernandini-raffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371538}]","César Augusto Fernandez-Dávila Gonzales","cesar-augusto-fernandez-davila-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429685}, {id=mujeres2019-1619230371517}]","José Alberto Haito Moarri","jose-alberto-haito-moarri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371377}, {id=mujeres2020-1619230429254}]","Patrick Muzard Le Minihy De La Villehervé","patrick-muzard-le-minihy-de-la-villeherve","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430133}, {id=mujeres2019-1619230371894}]","Lilian Del Carmen Rocca Carbajal","lilian-del-carmen-rocca-carbajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429086}, {id=mujeres2019-1619230371270}]","Rodrigo Alejandro Alvarez Zenteno","rodrigo-alejandro-alvarez-zenteno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230430097}, {id=mujeres2020-1619230422624}, {id=mujeres2019-1619230371870}, {id=mujeres2019-1619230367269}]","PROSPERO ANTONIO ORTEGA CASTRO","prospero-antonio-ortega-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371445}, {id=mujeres2020-1619230429385}]","Manuel Montori Burbank","manuel-montori-burbank","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371906}]","Joanne Patricia Avery","joanne-patricia-avery","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429994}, {id=mujeres2019-1619230371806}]","Rolando Antonio Arellano Cueva","rolando-antonio-arellano-cueva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372117}]","Pedro Gustavo Alarcón Gallardo","pedro-gustavo-alarcon-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429871}, {id=mujeres2019-1619230371747}]","Luis Javier Castillo Dibós","luis-javier-castillo-dibos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371370}]","Ljubica Valeria Vodanovic Ronquillo","ljubica-valeria-vodanovic-ronquillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372004}]","Julian Prado Lorza","julian-prado-lorza","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428907}, {id=mujeres2019-1619230371171}]","Alejandro Martín Baertl Aramburú","alejandro-martin-baertl-aramburu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372242}]","Irene Florencia Letts Colmenares De De Romaña","irene-florencia-letts-colmenares-de-de-romana","[{id=mujeres2019}]","[boardmember]"
