"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-07T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723055]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N7-2012-106437","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-03-08T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA MARZO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA MARZO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","106437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723055}]","SERVICIO DE LIMPIEZA MARZO 2012","106437","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","153038","ocds-0ud2q6-AA-018TOQ858-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103730","106437"
"2019-11-08T17:40:02.000Z","2011-10-17T17:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52205]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N71-2011-79165","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-10-25T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE CORTACIRCUITO FUSIBLE DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE CORTACIRCUITO FUSIBLE DE POTENCIA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52205}]","ASQUISICION DE CORTACIRCUITO FUSIBLE DE POTENCIA","79165","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","89048","ocds-0ud2q6-AA-018TOQ858-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202080","79165"
"2019-11-08T17:40:02.000Z","2011-10-24T19:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ANEL ZULEMA CAMPOS CASTILLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54444]","[{address={countryName=México}, roles=supplier, name=ANEL ZULEMA CAMPOS CASTILLON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=anel-zulema-campos-castillon}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N75-2011-79162","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[anel-zulema-campos-castillon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-10-28T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MTTO. PREVENTIVO Y CORREC. DE VOZ Y DATOS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MTTO. PREVENTIVO Y CORREC. DE VOZ Y DATOS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54444}]","MANTENIMIENTO PREV Y CORREC A LA RED DE COMUNICACIONES, 2 OCASION","79162","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","92462","ocds-0ud2q6-AA-018TOQ858-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANEL ZULEMA CAMPOS CASTILLON, id=anel-zulema-campos-castillon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61300","79162"
"2019-11-08T17:40:02.000Z","2012-08-02T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ELECTROMAZ DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146902]","[{address={countryName=México}, roles=supplier, name=ELECTROMAZ DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromaz-del-pacifico-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N75-2012-224523","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[electromaz-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-08-14T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACION DE LAMINA GALVANIZADA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","INSTALACION DE LAMINA GALVANIZADA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","224523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146902}]","INSTALACION DE LAMINA GALVANIZADA EN POSTES DE MADERA ZONA MAZATLAN","224523","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","235399","ocds-0ud2q6-AA-018TOQ858-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67410.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMAZ DEL PACIFICO SA DE CV, id=electromaz-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67410.8","224523"
"2019-11-08T17:40:02.000Z","2011-10-25T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[CYNTHIA HAYDEE VAZQUEZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54601]","[{address={countryName=México}, roles=supplier, name=CYNTHIA HAYDEE VAZQUEZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cynthia-haydee-vazquez-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N76-2011-79161","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[cynthia-haydee-vazquez-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-10-31T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54601}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","79161","true","Electrónica","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","92624","ocds-0ud2q6-AA-018TOQ858-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129539","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYNTHIA HAYDEE VAZQUEZ ZEPEDA, id=cynthia-haydee-vazquez-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129539","79161"
"2019-11-08T17:40:02.000Z","2011-10-26T19:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55247]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N77-2011-79160","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-11-01T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","REPARACION DE TTR'S EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","REPARACION DE TTR'S EN SUBESTACIONES","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55247}]","REPARACION DE TTR'S EN SUBESTACIONES, SEGUNDA OCASION","79160","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93814","ocds-0ud2q6-AA-018TOQ858-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","79160"
"2019-11-08T17:40:02.000Z","2012-08-02T19:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[EDUARDO MEDINA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146962]","[{address={countryName=México}, roles=supplier, name=EDUARDO MEDINA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-medina-hernandez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N77-2012-232086","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[eduardo-medina-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-08-16T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACION DE SISTEMAS DE TIERRA EN RED DE MEDIA TENSION Y BAJA TENSIONZONA MAZATLAN URBANO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","INSTALACION DE SISTEMAS DE TIERRA EN RED DE MEDIA TENSION Y BAJA TENSIONZONA MAZATLAN URBANO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","232086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146962}]","INSTALACION DE SISTEMAS DE TIERRAS EN RED DE MEDIA TENSION Y BAJA TENSION","232086","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","235472","ocds-0ud2q6-AA-018TOQ858-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO MEDINA HERNANDEZ, id=eduardo-medina-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","232086"
"2019-11-08T17:40:02.000Z","2012-03-07T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723049]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N8-2012-106440","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-03-08T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA MARZO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA MARZO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","106440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723049}]","SERVICIO DE VIGILANCIA MARZO 2012","106440","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","152942","ocds-0ud2q6-AA-018TOQ858-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202120","106440"
"2019-01-24T01:18:06.000Z","2013-02-08T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIO ALBERTO URETA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569258]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO URETA LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-ureta-lizarraga}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N8-2013-887292","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[mario-alberto-ureta-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-15T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013.","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569258}]","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013","887292","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","341683","ocds-0ud2q6-AA-018TOQ858-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO URETA LIZARRAGA, id=mario-alberto-ureta-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264100","887292"
"2019-11-08T17:40:02.000Z","2011-11-16T17:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62180]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N87-2011-79140","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-11-22T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE MATERIAL PARA SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE MATERIAL PARA SISTEMA DE TIERRAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62180}]","ADQUISICION DE MATERIAL PARA SISTEMA DE TIERRA, TERCERA OCASION","79140","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","104327","ocds-0ud2q6-AA-018TOQ858-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","79140"
