"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313192]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV, details={type=company}, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","313192-313192","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-y-comercializadora-cantabria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 50 TONELADAS DE PAPEL BOND. U.R. DGAIR","[{id=pot-1620519810584}]","ADQUISICIÓN DE 50 TONELADAS DE PAPEL BOND. U.R. DGAIR","limited","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","313192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-313192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313192}]","ADQUISICIÓN DE 50 TONELADAS DE PAPEL BOND. U.R. DGAIR","313192","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-04-29T00:00:00.000Z","313192","ocds-0ud2q6-313192","2460250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460250","313192"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDICIONES DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318597, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3874/n7.PDF]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318597-318597","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-del-norte-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318597-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3874/n7.PDF}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","318597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318597","ocds-0ud2q6-318597","124108.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124108.4","318597"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318704, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3876/n9.PDF]","[{roles=supplier, name=LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV, details={type=company}, id=lemus-representaciones-periodisticas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318704-318704","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[lemus-representaciones-periodisticas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318704}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318704-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3876/n9.PDF}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","318704","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318704","ocds-0ud2q6-318704","20387.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMUS REPRESENTACIONES PERIODISTICAS SA DE CV, id=lemus-representaciones-periodisticas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20387.75","318704"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318682, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3873/n6.PDF]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318682-318682","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318682}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318682-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3873/n6.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","318682","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318682","ocds-0ud2q6-318682","120586.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120586.29","318682"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318693, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3875/n8.PDF]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318693-318693","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318693}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318693-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3875/n8.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","318693","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318693","ocds-0ud2q6-318693","264812.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264812.69","318693"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PERIODICO EXCELSIOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318740, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3878/n11.PDF]","[{roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318740-318740","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[periodico-excelsior-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA REFORMA EDUCATIVA VERSIÓN CARTA EN LO SUCESIVO LA CAMPAÑA A TRAVÉS DE MEDIOS IMPRESOS.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA REFORMA EDUCATIVA VERSIÓN CARTA EN LO SUCESIVO LA CAMPAÑA A TRAVÉS DE MEDIOS IMPRESOS.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318740}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318740-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3878/n11.PDF}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA REFORMA EDUCATIVA VERSIÓN CARTA EN LO SUCESIVO LA CAMPAÑA A TRAVÉS DE MEDIOS IMPRESOS.","318740","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318740","ocds-0ud2q6-318740","31059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31059","318740"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL OVACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318774, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3885/n18.PDF]","[{roles=supplier, name=EDITORIAL OVACIONES SA DE CV, details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318774-318774","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-ovaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318774}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318774-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3885/n18.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","318774","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318774","ocds-0ud2q6-318774","15736.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OVACIONES SA DE CV, id=editorial-ovaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15736.56","318774"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317432, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3968/adj_74.pdf]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","317432-317432","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-medios-escritos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","317432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317432}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-317432-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3968/adj_74.pdf}]","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","317432","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","317432","ocds-0ud2q6-317432","260572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260572","317432"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL FINANCIERO MARKETING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317541, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3870/n3.PDF]","[{roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","317541-317541","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-financiero-marketing-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","317541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317541}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-317541-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3870/n3.PDF}]","CAMPAÑA A TRAVES DE MEDIOS IMPRESOS","317541","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","317541","ocds-0ud2q6-317541","71775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71775","317541"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318727, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3877/n10.PDF]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318727-318727","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318727}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318727-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3877/n10.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.","318727","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318727","ocds-0ud2q6-318727","56247.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56247.27","318727"
