"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387233]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500387233-4500387233","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387233}]","Sustancias químicas","4500387233","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-10T00:00:00.000Z","4500387233","ocds-0ud2q6-4500387233","54140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54140","4500387233"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300475]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500300475-4500300475","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300475}]","Sustancias químicas","4500300475","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-13T00:00:00.000Z","4500300475","ocds-0ud2q6-4500300475","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","4500300475"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313684]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500313684-4500313684","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313684}]","Sustancias químicas","4500313684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-17T00:00:00.000Z","4500313684","ocds-0ud2q6-4500313684","438635.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438635.52","4500313684"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324496]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500324496-4500324496","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324496}]","Sustancias químicas","4500324496","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-26T00:00:00.000Z","4500324496","ocds-0ud2q6-4500324496","120840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120840","4500324496"
"2021-05-09T00:24:27.000Z","2005-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307034]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500307034-4500307034","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307034}]","Sustancias químicas","4500307034","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-15T00:00:00.000Z","4500307034","ocds-0ud2q6-4500307034","64400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64400","4500307034"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022250]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022250-4600022250","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022250}]","Sustancias químicas","4600022250","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600022250","ocds-0ud2q6-4600022250","584500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584500","4600022250"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013165]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013165-4600013165","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013165}]","Sustancias químicas","4600013165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013165","ocds-0ud2q6-4600013165","5981315.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5981315.04","4600013165"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016418]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016418-4600016418","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016418}]","Sustancias químicas","4600016418","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016418","ocds-0ud2q6-4600016418","902400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902400","4600016418"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446392]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500446392-4500446392","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446392}]","Sustancias químicas","4500446392","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-04-08T00:00:00.000Z","4500446392","ocds-0ud2q6-4500446392","44640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44640","4500446392"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MATERIAS QUIMICAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490482]","[{roles=supplier, name=MATERIAS QUIMICAS DE MEXICO SA DE CV, details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500490482-4500490482","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materias-quimicas-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500490482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500490482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490482}]","Sustancias químicas","4500490482","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-23T00:00:00.000Z","4500490482","ocds-0ud2q6-4500490482","294400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS QUIMICAS DE MEXICO SA DE CV, id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294400","4500490482"
