"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101623503, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA","0","1.0406306131E8","0","servicios-tecnicos-especializados-isen-sociedad-anonima","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005842, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MABRIAN TECHNOLOGIES SL","0","1.0403071607E8","0","mabrian-technologies-sl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101372075, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","CREW NOSOTROS FILMS SOCIEDAD ANONIMA","0","104015289","0","crew-nosotros-films-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101021710, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SKY LAND SOCIEDAD ANONIMA","0","1.0394966532E8","0","sky-land-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101586425, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","EQUIPOS S Y S SOCIEDAD ANONIMA","0","1.0392132826099999E8","0","equipos-s-y-s-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101708048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA","0","103778494","0","balanzas-ballar-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA","0","1.0373563614999999E8","0","amde-computers-corporation-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101469666, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","32","GRUPO ACTIVA UNO A UNO MAS SOCIEDAD ANONIMA","0","1.0362380527499999E8","0","grupo-activa-uno-a-uno-mas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101555416, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","INNOMEDICA CCB SOCIEDAD ANONIMA","0","1.0358629136E8","0","innomedica-ccb-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701039, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NETWORK - DATASYS","0","1.0355738854E8","0","network---datasys","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101505594, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","MEGAPARTES Y MAQUINARIA AMP, COSTA RICA SOCIEDAD ANONIMA","0","1.0353656019E8","0","megapartes-y-maquinaria-amp-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3102754641, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","INFOBIP COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.0352131088E8","0","infobip-costa-rica-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101208698, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","EXPLOTEC SOCIEDAD ANONIMA","0","1.03518075362E8","0","explotec-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101686022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","T&A GLOBAL SERVICE GROUP S.A.","0","1.0318472515E8","0","t&a-global-service-group-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101111844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","EXCURSIONES MARVI SOCIEDAD ANONIMA","0","103095022","0","excursiones-marvi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","SUPER BATERIAS O C SOCIEDAD ANONIMA","0","103087942","0","super-baterias-o-c-sociedad-anonima","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008338, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","PUBLICIENCIA S.A.S.","0","1.0306762275999999E8","0","publiciencia-sas","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","RYM IMPORTACIONES SOCIEDAD ANONIMA","0","1.02958749497E8","0","rym-importaciones-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA","0","1.0287653222E8","0","soluciones-industriales-cuatro-g-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101250283, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","CALL CENTER INSTITUTE SOCIEDAD ANONIMA","0","1.0286700752E8","0","call-center-institute-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101292284, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","32","INDUSTRIAS GONQUESA DE CENTROAMERICA SOCIEDAD ANONIMA","0","1.0280421885E8","0","industrias-gonquesa-de-centroamerica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101309452, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","60","RECAUCHADORA REMI SOCIEDAD ANONIMA","0","1.02740576143E8","0","recauchadora-remi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101131891, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LUBRICENTRO DEL OESTE SOCIEDAD ANONIMA","0","1.0264073193E8","0","lubricentro-del-oeste-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SONDA-IPL","0","1.0261812581E8","0","consorcio-sonda-ipl","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101249425, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ALQUILERES Y DEMOLICIONES O L SOCIEDAD ANONIMA","0","102577000","0","alquileres-y-demoliciones-o-l-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","82","ASOCIACION BANCARIA COSTARRICENSE","0","1.0251264336299998E8","0","asociacion-bancaria-costarricense","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA","0","1.0247860347E8","0","seguridad-y-manutencion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101086682, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","PRESADA SOCIEDAD ANONIMA","0","1.0245431737399998E8","0","presada-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101011889, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","BRINKMAN TRADING COMPANY SOCIEDAD ANONIMA","0","1.0215035224000001E8","0","brinkman-trading-company-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101449593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SERVICIOS Y TRATAMIENTOS QUIMICOS T Q SOCIEDAD ANONIMA","0","102118552","0","servicios-y-tratamientos-quimicos-t-q-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101029696, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","REPRESENTACIONES CORELSA SOCIEDAD ANONIMA","0","1.0203945535000001E8","0","representaciones-corelsa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700824, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","POWER SOLUTIONS- HOSH DE CENTROAMERICA","0","1.01900990411E8","0","power-solutions--hosh-de-centroamerica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","SERVIPERSIANAS SOCIEDAD ANONIMA","0","1.0169332087699997E8","0","servipersianas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101124332, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EDIFICADORA INDUSTRIAL SOCIEDAD ANONIMA","0","101652250","0","edificadora-industrial-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101498268, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","MAR BUSSINES SOCIEDAD ANONIMA","0","1.015679396E8","0","mar-bussines-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA","0","1.0154097726E8","0","ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101363269, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA","0","1.01438757349E8","0","soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101017222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES ASCONA SOCIEDAD ANONIMA","0","1.0139081908E8","0","inversiones-ascona-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101196230, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA","0","1.0133204460199998E8","0","ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101337857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","ALLMEDICAL SOCIEDAD ANONIMA","0","1.0129216616E8","0","allmedical-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701414, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CUBIC-GESCR-RESOL","0","101000000","0","cubic-gescr-resol","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","ALBENA FASHION SOCIEDAD ANONIMA","0","1.009636694E8","0","albena-fashion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3007051128, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","EDITORIAL COSTA RICA","0","1.00882632528E8","0","editorial-costa-rica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202001506, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERMAC ING. ROGER MARTINEZ","0","100852000","0","sermac-ing-roger-martinez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101151258, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","CHASO DEL VALLE SOCIEDAD ANONIMA","0","1.0083470158E8","0","chaso-del-valle-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotécnica S.A.- Soporte Critico S.A.- Critical Colocation S.A.","0","1.006638053E8","0","electrotecnica-sa--soporte-critico-sa--critical-colocation-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA","0","1.0066058488800001E8","0","neuland-america-latina-y-caribe-alca-sociedad-anonima","0",
"[{name=Brasil, id=br, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002062, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JEENE JUNTAS E IMPERMEABILIZACOES","0","1.0064525101E8","0","jeene-juntas-e-impermeabilizacoes","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101116098, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","FERRETERIAS F Y F SOCIEDAD ANONIMA","0","1.00562160421E8","0","ferreterias-f-y-f-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101715412, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","AMBIENTICA CONSULTING SOCIEDAD ANONIMA","0","100378526","0","ambientica-consulting-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101327581, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA","0","1.0034645263E8","0","innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101660830, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","APLICACIONES TECNOLOGICAS APLITEC SOCIEDAD ANONIMA","0","1.00326244367E8","0","aplicaciones-tecnologicas-aplitec-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101156795, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS SAN CRISTOBAL SOCIEDAD ANONIMA","0","100000000","0","servicios-san-cristobal-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101359842, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MAYA M Y J SOCIEDAD ANONIMA","0","1.00000000004E8","0","maya-m-y-j-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101205952, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MATERIALES ELECTROMECANICOS PADILLA SOCIEDAD ANONIMA","0","9.999591458E7","0","materiales-electromecanicos-padilla-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900298, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800146, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700637, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900922, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSORCIO CLIMENT","0","9.994500028E7","0","consorcio-climent","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","RAHSO DE SANTA ANA SOCIEDAD ANONIMA","0","9.992113571E7","0","rahso-de-santa-ana-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000881, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Orbe - ADC","0","9.983734234E7","0","consorcio-orbe---adc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101214636, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","EL POBLADO SOCIEDAD ANONIMA","0","9.9796884735E7","0","el-poblado-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","APPLICA SOCIEDAD ANONIMA","0","9.9783749904E7","0","applica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA","0","9.9710287098E7","0","sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101266590, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INVERSIONES KONG POW SOCIEDAD ANONIMA","0","99620000","0","inversiones-kong-pow-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3106661450, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL.","0","9.958405012599999E7","0","centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101184824, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","BODEGAS DEL ESTE SOCIEDAD ANONIMA","0","9.957038838E7","0","bodegas-del-este-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101221880, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","COMPAÑIA RECOLECTORA ATLANTIS C.R.A SOCIEDAD ANONIMA","0","9.94686229E7","0","compania-recolectora-atlantis-cra-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101462211, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA","0","9.9448556162E7","0","coes-comunicacion-del-siglo-xxi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101587642, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","M & C DE COSTA RICA SOCIEDAD ANONIMA","0","9.942293913000001E7","0","m-&-c-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101738324, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SIONSA DE COSTA RICA SOCIEDAD ANONIMA","0","99417959","0","sionsa-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","JOANLUMO SOCIEDAD ANONIMA","0","9.9338390134E7","0","joanlumo-sociedad-anonima","0",
