"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-04/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, details={type=company}, id=constructores-civiles-independientes-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-002-02-GADG-SG-TMT-T-04/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[constructores-civiles-independientes-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación de Talleres Generales en Area Industrial Barra Norte","[{id=compranet3-1620530467436}]","18576052","Reparación de Talleres Generales en Area Industrial Barra Norte","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-04/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-04/02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-04/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Reparación de Talleres Generales en Area Industrial Barra Norte","GADG-SG-TMT-T-04/02-","PEMEX REFINACIÓN","18576052-002-02","ocds-0ud2q6-18576052-002-02","491465.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, id=constructores-civiles-independientes-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491465.56","GADG-SG-TMT-T-04/02-"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[NG CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202324&p_CveDep=18576&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NG CORPORATIVO S.A. DE C.V., details={type=company}, id=ng-corporativo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-007-06-4500202324","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[ng-corporativo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparaciýn de Mantenimiento General de Camiýn Volteo, Camiones Hiab, C-Incendio y de Carga","[{id=compranet3-1620530467436}]","18576052","Reparaciýn de Mantenimiento General de Camiýn Volteo, Camiones Hiab, C-Incendio y de Carga","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500202324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500202324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202324&p_CveDep=18576&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Reparaciýn de Mantenimiento General de Camiýn Volteo, Camiones Hiab, C-Incendio y de Carga","4500202324","PEMEX REFINACIÓN","18576052-007-06","ocds-0ud2q6-18576052-007-06","478507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NG CORPORATIVO S.A. DE C.V., id=ng-corporativo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478507","4500202324"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-012-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-terracerias-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-012-04-18576052-012-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[construcciones-civiles-y-terracerias-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Conservación del Cercado del derecho de Vía a Cabezales de Playa, en Terminal Marítima Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Conservación del Cercado del derecho de Vía a Cabezales de Playa, en Terminal Marítima Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-012-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Conservación del Cercado del derecho de Vía a Cabezales de Playa, en Terminal Marítima Tuxpam, Ver.","18576052-012-04","PEMEX REFINACIÓN","18576052-012-04","ocds-0ud2q6-18576052-012-04","473457.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V., id=construcciones-civiles-y-terracerias-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473457.42","18576052-012-04"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SEATIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SEATIC, S.A. DE C.V., details={type=company}, id=seatic-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-012-04-OI-7820-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[seatic-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","INGENIERIA PARA LA INSTALACION DE LA RED DE AGUA Y CONCENTRADO ESPUMANTE Y SU INTEGRACION A LA RED GENERAL DE AGUA CONTRAINCENDIO EXISTENTE EN LA TAD POZA RICA, VER.","[{id=compranet3-1620530467436}]","18576052","INGENIERIA PARA LA INSTALACION DE LA RED DE AGUA Y CONCENTRADO ESPUMANTE Y SU INTEGRACION A LA RED GENERAL DE AGUA CONTRAINCENDIO EXISTENTE EN LA TAD POZA RICA, VER.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","OI-7820-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-7820-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0012&AnoInv=2004&TipInv=R}]","Conservación del Cercado del derecho de Vía a Cabezales de Playa, en Terminal Marítima Tuxpam, Ver.","OI-7820-04","PEMEX REFINACIÓN","18576052-012-04","ocds-0ud2q6-18576052-012-04","454417.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEATIC, S.A. DE C.V., id=seatic-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454417.76","OI-7820-04"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-17/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-011-03-GADG-SG-TMT-T-17/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento al Sistema Electrico a Equipo Ligero y Diverso en T.M. Tuxpam. Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento al Sistema Electrico a Equipo Ligero y Diverso en T.M. Tuxpam. Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-17/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-17/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Mantenimiento al Sistema Electrico a Equipo Ligero y Diverso en T.M. Tuxpam. Ver.","GADG-SG-TMT-T-17/03","PEMEX REFINACIÓN","18576052-011-03","ocds-0ud2q6-18576052-011-03","445000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445000","GADG-SG-TMT-T-17/03"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SOLUCIONES HIDRAULICAS VAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-11/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES HIDRAULICAS VAEL, S.A. DE C.V., details={type=company}, id=soluciones-hidraulicas-vael-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-03-GADG-SG-TMT-T-11/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[soluciones-hidraulicas-vael-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación General de Agitadores Tanque TV-15, 106, 108 y Bombas C.I. 10 y C.I:13 en T.M. Tuxpam","[{id=compranet3-1620530467436}]","18576052","Reparación General de Agitadores Tanque TV-15, 106, 108 y Bombas C.I. 10 y C.I:13 en T.M. Tuxpam","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-11/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reparación General de Agitadores Tanque TV-15, 106, 108 y Bombas C.I. 10 y C.I:13 en T.M. Tuxpam","GADG-SG-TMT-T-11/03","PEMEX REFINACIÓN","18576052-001-03","ocds-0ud2q6-18576052-001-03","440340.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HIDRAULICAS VAEL, S.A. DE C.V., id=soluciones-hidraulicas-vael-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440340.1","GADG-SG-TMT-T-11/03"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500241315&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-07-4500241315","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[fujisan-survey-sa-de-cv]",,"pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","CALIBRACION VOLUMETRICA A TANQUES DE ALMACENAMIENTO TV-8, TV-9, TV-13, TV-17, TV-101, TV-102, TV-103 DE 55,000 BLS., TV-109, TV-110, TV-111 DE 100,000 BLS., Y TV-108 DE 200,000 BLS.,","[{id=compranet3-1620530467436}]","18576052","CALIBRACION VOLUMETRICA A TANQUES DE ALMACENAMIENTO TV-8, TV-9, TV-13, TV-17, TV-101, TV-102, TV-103 DE 55,000 BLS., TV-109, TV-110, TV-111 DE 100,000 BLS., Y TV-108 DE 200,000 BLS.,","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500241315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500241315&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CALIBRACION VOLUMETRICA A TANQUES DE ALMACENAMIENTO TV-8, TV-9, TV-13, TV-17, TV-101, TV-102, TV-103 DE 55,000 BLS., TV-109, TV-110, TV-111 DE 100,000 BLS., Y TV-108 DE 200,000 BLS.,","4500241315","PEMEX REFINACIÓN","18576052-001-07","ocds-0ud2q6-18576052-001-07","435312.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435312.55","4500241315"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[EMBOTELLADORA TUXPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-09/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TUXPAM, S.A. DE C.V., details={type=company}, id=embotelladora-tuxpam-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-003-03-GADG-SG-TMT-T-09/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[embotelladora-tuxpam-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Suministro de Agua Purificada en T.M. Tuxpam","[{id=compranet3-1620530467436}]","18576052","Suministro de Agua Purificada en T.M. Tuxpam","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-09/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Agua Purificada en T.M. Tuxpam","GADG-SG-TMT-T-09/03","PEMEX REFINACIÓN","18576052-003-03","ocds-0ud2q6-18576052-003-03","427200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA TUXPAM, S.A. DE C.V., id=embotelladora-tuxpam-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427200","GADG-SG-TMT-T-09/03"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576052-011-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-011-04-18576052-011-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[siemens-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento Mayor a Interruptores de Potencia Tipo 3AQ1EG-115 KV, en Terminal Marítima de Túxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento Mayor a Interruptores de Potencia Tipo 3AQ1EG-115 KV, en Terminal Marítima de Túxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576052-011-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mantenimiento Mayor a Interruptores de Potencia Tipo 3AQ1EG-115 KV, en Terminal Marítima de Túxpam, Ver.","18576052-011-04","PEMEX REFINACIÓN","18576052-011-04","ocds-0ud2q6-18576052-011-04","424212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424212","18576052-011-04"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009043&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-010-05-4600009043","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento a Equipos Contra incendio y Recarga de Extintores en T.M. Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento a Equipos Contra incendio y Recarga de Extintores en T.M. Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4600009043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009043&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Equipos Contra incendio y Recarga de Extintores en T.M. Tuxpam, Ver.","4600009043","PEMEX REFINACIÓN","18576052-010-05","ocds-0ud2q6-18576052-010-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","4600009043"
