"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","18572036","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805738]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","Nacional","MXN","18572036","SA-018T4I017-N120-2013-447638","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE ODONTOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE ODONTOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805738}]","EQUIPO Y MATERIAL DIVERSO PARA ODONTOLOGIA","447638","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-17T00:00:00.000Z","528518","ocds-0ud2q6-SA-018T4I017-N120-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81734.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81734.4","447638"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","18572036","PEMEX","complete","[SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807405]","[{address={countryName=México}, roles=supplier, name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N51-2014-639021","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[sel-consultoria-para-ingenieria-y-administracion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","EQUIPO DIVERSO DE JARDINERIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","EQUIPO DIVERSO DE JARDINERIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","639021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807405}]","EQUIPOS DE JARDINERIA DIVERSOS","639021","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","713545","ocds-0ud2q6-SA-018T4I017-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107660","639021","2014-11-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","18572036","PEMEX","complete","[SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805772]","[{identifier={legalName=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, scheme=RUPC, id=14337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electromedicos-y-opticos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N122-2013-447793","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[servicios-electromedicos-y-opticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","REFACCIONES DE FIBROGASTROSCOPIO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","REFACCIONES DE FIBROGASTROSCOPIO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805772}]","REFACCIONES PARA FIBROGASTROSCOPIO","447793","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","528604","ocds-0ud2q6-SA-018T4I017-N122-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, id=servicios-electromedicos-y-opticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9900","447793",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807092]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N52-2014-612665","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DIVERSO DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","612665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807092}]","MATERIAL DIVERSO TRAUMATOLOGIA","612665","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-10-16T00:00:00.000Z","683701","ocds-0ud2q6-SA-018T4I017-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","184500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184500","612665","2014-10-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","18572036","PEMEX","complete","[MARCO ANTONIO MATA NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807395]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MATA NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-mata-nieto}]","Nacional","MXN","18572036","SA-018T4I017-N53-2014-612992","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[marco-antonio-mata-nieto]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMAS ELECTRICAS","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMAS ELECTRICAS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","612992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807395}]","MANTENIMIENTO PREVENTIVO A CAMAS ELECTRICAS","612992","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","684073","ocds-0ud2q6-SA-018T4I017-N53-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARCO ANTONIO MATA NIETO, id=marco-antonio-mata-nieto}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","612992","2014-10-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","18572036","PEMEX","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805779]","[{identifier={legalName=HOSPITALES Y QUIROFANOS S.A. DE C.V., scheme=RUPC, id=369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N123-2013-448240","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[hospitales-y-quirofanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PARACETAMOL ADEKON","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","PARACETAMOL ADEKON","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805779}]","MEDICAMENTOS PARA LA FARMACIA","448240","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-09-20T00:00:00.000Z","528901","ocds-0ud2q6-SA-018T4I017-N123-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11052.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11052.6","448240",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","18572036","PEMEX","complete","[CONSERVACION A CLINICAS Y HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807084]","[{address={countryName=México}, roles=supplier, name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N55-2014-596030","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[conservacion-a-clinicas-y-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO A TOMAS DE OXIGENO Y AIRE","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO A TOMAS DE OXIGENO Y AIRE","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","596030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807084}]","MANTENIMIENTO A TOMAS DE OXIGENO","596030","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","666399","ocds-0ud2q6-SA-018T4I017-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","596030","2014-09-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","18572036","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805835]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N125-2013-448264","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL PARA CLINICA ATITALAQUIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL PARA CLINICA ATITALAQUIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805835}]","MATERIAL PARA CLINICA ATITALAQUIA","448264","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-22T00:00:00.000Z","528934","ocds-0ud2q6-SA-018T4I017-N125-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700","448264",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","18572036","PEMEX","complete","[EZEQUIEL ANTELMO ROLDAN COLMENERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805442]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL ANTELMO ROLDAN COLMENERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-antelmo-roldan-colmenero}]","Nacional","MXN","18572036","SA-018T4I017-N57-2013-406690","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ezequiel-antelmo-roldan-colmenero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TARJETA DE SALIDA PARA CORTE Y COAGULACION","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TARJETA DE SALIDA PARA CORTE Y COAGULACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","406690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805442}]","TARJETA DE SALIDA PARA CORTE Y COAGULACION ELECTROCAUTERIO","406690","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-14T00:00:00.000Z","491711","ocds-0ud2q6-SA-018T4I017-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EZEQUIEL ANTELMO ROLDAN COLMENERO, id=ezequiel-antelmo-roldan-colmenero}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35500","406690",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","18572036","PEMEX","complete","[SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805752]","[{identifier={legalName=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, scheme=RUPC, id=14337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electromedicos-y-opticos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N127-2013-448282","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[servicios-electromedicos-y-opticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","EMPAQUES Y SELLOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","EMPAQUES Y SELLOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805752}]","EMPAQUES Y SELLOS","448282","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-22T00:00:00.000Z","528958","ocds-0ud2q6-SA-018T4I017-N127-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, id=servicios-electromedicos-y-opticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8950","448282",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807409]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N58-2014-652106","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICAMENTOS DE LINEA GENERAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","652106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807409}]","MEDICAMENTOS DE LINEA GENERAL","652106","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","724791","ocds-0ud2q6-SA-018T4I017-N58-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83978","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83978","652106","2014-11-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","18572036","PEMEX","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805438]","[{identifier={legalName=HOSPITALES Y QUIROFANOS S.A. DE C.V., scheme=RUPC, id=369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N59-2013-405888","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[hospitales-y-quirofanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL PARA ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL PARA ANESTESIOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","405888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805438}]","CIRCUITOS DE ANESTESIA","405888","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-22T00:00:00.000Z","490516","ocds-0ud2q6-SA-018T4I017-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15807.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15807.4","405888",
