"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-08T15:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[MARIA YOLANDA ERNESTINA ZAMORA APAM]","https://sites.google.com/site/cnetuc/directorio","S8M0042","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406558]","[{address={countryName=México}, roles=supplier, name=MARIA YOLANDA ERNESTINA ZAMORA APAM, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-yolanda-ernestina-zamora-apam}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E29-2018-1771374","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[maria-yolanda-ernestina-zamora-apam]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2018-03-09T10:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO POSTAL NÚMERO ADJ-SERVPOSTAL-021-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR041","false","Expirado","SERVICIO POSTAL NÚMERO ADJ-SERVPOSTAL-021-18","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1771374","MX-CPA","MXN","S8M0042","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406558}]","SERVICIO POSTAL NÚMERO ADJ-SERVPOSTAL-021-18","1771374","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1633018","ocds-0ud2q6-AA-019GYR041-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","87208.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA YOLANDA ERNESTINA ZAMORA APAM, id=maria-yolanda-ernestina-zamora-apam}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87208.62","1771374"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999904]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E81-2016-1239692","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","AA-019GYR041-E81-2016 ADQ. EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","AA-019GYR041-E81-2016 ADQ. EQUIPO DE COMPUTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1239692","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999904}]","AA-019GYR041-E81-2016 ADQ. EQUIPO DE COMPUTO","1239692",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1195503","ocds-0ud2q6-AA-019GYR041-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","2152254","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2152254","1239692","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810648]","[{address={countryName=México}, roles=supplier, name=GERARDO SANCHEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E82-2015-1008968","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-DIV-022-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-DIV-022-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1008968","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810648}]","MEDICAMENTOS ADJ-DIV-022-15","1008968",,"Presencial","Instituto Mexicano del Seguro Social","2015-03-05T00:00:00.000Z","1008707","ocds-0ud2q6-AA-019GYR041-E82-2015","false","[{}]","05. Adjudicación Directa LAASSP","9011","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9011","1008968","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[ASOCIACION TLAXCALTECA DE TECNICOS EN URGENCIAS MEDICAS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206042]","[{address={countryName=México}, roles=supplier, name=ASOCIACION TLAXCALTECA DE TECNICOS EN URGENCIAS MEDICAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-tlaxcalteca-de-tecnicos-en-urgencias-medicas-ac}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E82-2017-1497999","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[asociacion-tlaxcalteca-de-tecnicos-en-urgencias-medicas-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-MED-056-2017 TRASLADO CUIDADOS INTENSIVOS","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-MED-056-2017 TRASLADO CUIDADOS INTENSIVOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1497999","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206042}]","OS-MED-056-2017 TRASLADO CUIDADOS INTENSIVOS","1497999",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1423419","ocds-0ud2q6-AA-019GYR041-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","5850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASOCIACION TLAXCALTECA DE TECNICOS EN URGENCIAS MEDICAS AC, id=asociacion-tlaxcalteca-de-tecnicos-en-urgencias-medicas-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5850","1497999","true"
"2019-09-11T10:42:05.000Z","2018-03-08T12:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[TV CABLE DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","P8M0039","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407508]","[{address={countryName=México}, roles=supplier, name=TV CABLE DE ORIENTE, S.A. DE C.V., details={type=company}, id=tv-cable-de-oriente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E30-2018-1740249","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[tv-cable-de-oriente-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2018-02-23T10:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJDIRCVTM-014-2018 SUMINISTRO DE SEÑAL DE TV E INTERNET","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR041","false","Expirado","ADJDIRCVTM-014-2018 SUMINISTRO DE SEÑAL DE TV E INTERNET","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1740249","MX-CPA","MXN","P8M0039","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407508}]","ADJDIRCVTM-014-2018 SUMINISTRO DE SEÑAL DE TV E INTERNET","1740249","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1634028","ocds-0ud2q6-AA-019GYR041-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","175800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TV CABLE DE ORIENTE, S.A. DE C.V., id=tv-cable-de-oriente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175800","1740249",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089987]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E31-2017-1356582","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-CSG-02-17 SERVICIO RETIRO MEDICAMENTO CADUCO","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-CSG-02-17 SERVICIO RETIRO MEDICAMENTO CADUCO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1356582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089987}]","OS-CSG-02-17 SERVICIO RETIRO MEDICAMENTO CADUCO","1356582",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1297970","ocds-0ud2q6-AA-019GYR041-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","6034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034.48","1356582","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[OCULAR SERVICIOS OFTALMOLOGICOS, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090000]","[{address={countryName=México}, roles=supplier, name=OCULAR SERVICIOS OFTALMOLOGICOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ocular-servicios-oftalmologicos-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E32-2017-1356644","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[ocular-servicios-oftalmologicos-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-MED-01-17 SUROGACION DE SERVS DIAGN. DE LAB.","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-MED-01-17 SUROGACION DE SERVS DIAGN. DE LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1356644","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090000}]","OS-MED-01-17 SUROGACION DE SERVS DIAGN. DE LAB.","1356644",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1297990","ocds-0ud2q6-AA-019GYR041-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","18057.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OCULAR SERVICIOS OFTALMOLOGICOS, S.C., id=ocular-servicios-oftalmologicos-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18057.24","1356644","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811182]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E85-2015-1009512","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-027-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-027-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1009512","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811182}]","MEDICAMENTOS ADJ-MED-027-15","1009512",,"Presencial","Instituto Mexicano del Seguro Social","2015-04-13T00:00:00.000Z","1009185","ocds-0ud2q6-AA-019GYR041-E85-2015","false","[{}]","05. Adjudicación Directa LAASSP","246691.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246691.26","1009512","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[JOSE LUIS RODRIGUEZ ZAMORA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090010]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RODRIGUEZ ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-rodriguez-zamora}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E33-2017-1356744","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[jose-luis-rodriguez-zamora]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-MED-02-17 RACIONES ALIMENTARIAS","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","OS-MED-02-17 RACIONES ALIMENTARIAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1356744","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090010}]","OS-MED-02-17 RACIONES ALIMENTARIAS","1356744",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1298016","ocds-0ud2q6-AA-019GYR041-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","8600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS RODRIGUEZ ZAMORA, id=jose-luis-rodriguez-zamora}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8600","1356744","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811216]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E86-2015-1009538","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE CURACION ADJ-CUR-028-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIAL DE CURACION ADJ-CUR-028-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1009538","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811216}]","MATERIAL DE CURACION ADJ-CUR-028-15","1009538",,"Presencial","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","1009215","ocds-0ud2q6-AA-019GYR041-E86-2015","false","[{}]","05. Adjudicación Directa LAASSP","294527.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294527.28","1009538","true"
