"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1168]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1168-4P1168","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABARDINA 100% ALGODÓN SANTÍN DE 1.85 METROS NFT203","[{id=pot-1620519810584}]","GABARDINA 100% ALGODÓN SANTÍN DE 1.85 METROS NFT203","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1168}]","GABARDINA 100% ALGODÓN SANTÍN DE 1.85 METROS NFT203","4P1168","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-20T00:00:00.000Z","4P1168","ocds-0ud2q6-4P1168","5000551.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000551.2","4P1168"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO TEXTIL 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1169]","[{roles=supplier, name=GRUPO TEXTIL 2000 S.A. DE C.V., details={type=company}, id=grupo-textil-2000-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1169-4P1169","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-textil-2000-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEZCLILLA 12 OZ AZUL MARINO 1.50 METROS NFT65","[{id=pot-1620519810584}]","MEZCLILLA 12 OZ AZUL MARINO 1.50 METROS NFT65","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1169}]","MEZCLILLA 12 OZ AZUL MARINO 1.50 METROS NFT65","4P1169","SECRETARÍA DE LA DEFENSA NACIONAL","2010-09-30T00:00:00.000Z","4P1169","ocds-0ud2q6-4P1169","57228.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TEXTIL 2000 S.A. DE C.V., id=grupo-textil-2000-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57228.6","4P1169"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COLOMBIN BEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1170]","[{roles=supplier, name=COLOMBIN BEL S.A. DE C.V., details={type=company}, id=colombin-bel-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1170-4P1170","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[colombin-bel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANCHA D24 1.8X.75X.15 TC006 PLANCHA D24 1.9X.75X.15 TC006 PLANCHA D27 1.87X.92X.15 TC007","[{id=pot-1620519810584}]","PLANCHA D24 1.8X.75X.15 TC006 PLANCHA D24 1.9X.75X.15 TC006 PLANCHA D27 1.87X.92X.15 TC007","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1170}]","PLANCHA D24 1.8X.75X.15 TC006 PLANCHA D24 1.9X.75X.15 TC006 PLANCHA D27 1.87X.92X.15 TC007","4P1170","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1170","ocds-0ud2q6-4P1170","1180228.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOMBIN BEL S.A. DE C.V., id=colombin-bel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180228.83","4P1170"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GLOBAL EQUIPAMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1171]","[{roles=supplier, name=GLOBAL EQUIPAMENT S.A. DE C.V., details={type=company}, id=global-equipament-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1171-4P1171","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[global-equipament-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA P/TAPA DE PUNTERÍAS 1104-41 CAPUCHÓN PARA BUJÍA 1104-BX VARILLA P/MEDIR ACEITE MOTOR 1105-21 VÁLVULA PCV 1201-21 MANEGROUERA DE VENTILACIÓN 1201-42","[{id=pot-1620519810584}]","JUNTA P/TAPA DE PUNTERÍAS 1104-41 CAPUCHÓN PARA BUJÍA 1104-BX VARILLA P/MEDIR ACEITE MOTOR 1105-21 VÁLVULA PCV 1201-21 MANEGROUERA DE VENTILACIÓN 1201-42","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1171}]","JUNTA P/TAPA DE PUNTERÍAS 1104-41 CAPUCHÓN PARA BUJÍA 1104-BX VARILLA P/MEDIR ACEITE MOTOR 1105-21 VÁLVULA PCV 1201-21 MANEGROUERA DE VENTILACIÓN 1201-42","4P1171","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1171","ocds-0ud2q6-4P1171","26123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL EQUIPAMENT S.A. DE C.V., id=global-equipament-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26123.2","4P1171"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[REFACCIONARIA MEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1172]","[{roles=supplier, name=REFACCIONARIA MEGA S.A. DE C.V., details={type=company}, id=refaccionaria-mega-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1172-4P1172","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[refaccionaria-mega-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULACIÓN D/DIRECCIÓN L.DER.4301-40 ARTICULACIÓN D/DIRECCIÓN L.IZQ.4301-41 TUERCA P/PISTÓN DE DIRECCIÓN 4508-40A 6502-01K EMPAQUES P/PISTON EMPAQUES LH. 6503-02K","[{id=pot-1620519810584}]","ARTICULACIÓN D/DIRECCIÓN L.DER.4301-40 ARTICULACIÓN D/DIRECCIÓN L.IZQ.4301-41 TUERCA P/PISTÓN DE DIRECCIÓN 4508-40A 6502-01K EMPAQUES P/PISTON EMPAQUES LH. 6503-02K","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1172}]","ARTICULACIÓN D/DIRECCIÓN L.DER.4301-40 ARTICULACIÓN D/DIRECCIÓN L.IZQ.4301-41 TUERCA P/PISTÓN DE DIRECCIÓN 4508-40A 6502-01K EMPAQUES P/PISTON EMPAQUES LH. 6503-02K","4P1172","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1172","ocds-0ud2q6-4P1172","50819.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA MEGA S.A. DE C.V., id=refaccionaria-mega-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50819.6","4P1172"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COMPONENTES AUTOMOTRICES BRIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1173]","[{roles=supplier, name=COMPONENTES AUTOMOTRICES BRIMAR S.A. DE C.V., details={type=company}, id=componentes-automotrices-brimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1173-4P1173","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[componentes-automotrices-brimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNDA P/VARILLA MED. ACEITE 1105-41 CARBURADOR 2103-01 BALERO INTERIOR 4301-44A JG. DE EMPAQUES P/ PISTÓN DE DIRECCIÓN 4508-01K PISTÓN P/CILINDRO D/DIRECCIÓN 4508-40","[{id=pot-1620519810584}]","FUNDA P/VARILLA MED. ACEITE 1105-41 CARBURADOR 2103-01 BALERO INTERIOR 4301-44A JG. DE EMPAQUES P/ PISTÓN DE DIRECCIÓN 4508-01K PISTÓN P/CILINDRO D/DIRECCIÓN 4508-40","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1173}]","FUNDA P/VARILLA MED. ACEITE 1105-41 CARBURADOR 2103-01 BALERO INTERIOR 4301-44A JG. DE EMPAQUES P/ PISTÓN DE DIRECCIÓN 4508-01K PISTÓN P/CILINDRO D/DIRECCIÓN 4508-40","4P1173","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1173","ocds-0ud2q6-4P1173","41049.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPONENTES AUTOMOTRICES BRIMAR S.A. DE C.V., id=componentes-automotrices-brimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41049.62","4P1173"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DIESEL DIAZ Y HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1174]","[{roles=supplier, name=DIESEL DIAZ Y HERMANOS S.A. DE C.V., details={type=company}, id=diesel-diaz-y-hermanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1174-4P1174","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[diesel-diaz-y-hermanos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE COMBUSTIBLE 2301-01 EMPAQUE P/TUERCA 02/200062 MANEGROUERA 648/00700 MANEGROUERA DEL ENFRIADOR 834/00294. MANEGROUERA REDUC/ENFRIADOR 834/00293","[{id=pot-1620519810584}]","BOMBA DE COMBUSTIBLE 2301-01 EMPAQUE P/TUERCA 02/200062 MANEGROUERA 648/00700 MANEGROUERA DEL ENFRIADOR 834/00294. MANEGROUERA REDUC/ENFRIADOR 834/00293","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1174}]","BOMBA DE COMBUSTIBLE 2301-01 EMPAQUE P/TUERCA 02/200062 MANEGROUERA 648/00700 MANEGROUERA DEL ENFRIADOR 834/00294. MANEGROUERA REDUC/ENFRIADOR 834/00293","4P1174","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1174","ocds-0ud2q6-4P1174","23571.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL DIAZ Y HERMANOS S.A. DE C.V., id=diesel-diaz-y-hermanos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23571.2","4P1174"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1175]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1175-4P1175","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE N.16 ALTA TEMPERATURA REC. ASBESTO","[{id=pot-1620519810584}]","CABLE N.16 ALTA TEMPERATURA REC. ASBESTO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1175}]","CABLE N.16 ALTA TEMPERATURA REC. ASBESTO","4P1175","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1175","ocds-0ud2q6-4P1175","91102.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91102.86","4P1175"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VEGA GRANADOS JOSÉ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1176]","[{roles=supplier, name=VEGA GRANADOS JOSÉ FRANCISCO, details={type=person}, id=vega-granados-jose-francisco}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1176-4P1176","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vega-granados-jose-francisco]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUAJE PARA CORTE DE DIFERENTES MODELOS DE CALZADO","[{id=pot-1620519810584}]","SUAJE PARA CORTE DE DIFERENTES MODELOS DE CALZADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1176}]","SUAJE PARA CORTE DE DIFERENTES MODELOS DE CALZADO","4P1176","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1176","ocds-0ud2q6-4P1176","1272919.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGA GRANADOS JOSÉ FRANCISCO, id=vega-granados-jose-francisco}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1272919.04","4P1176"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ESPHINER ELECTROINGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1177]","[{roles=supplier, name=ESPHINER ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=esphiner-electroingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1177-4P1177","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[esphiner-electroingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR DIGITAL INFRARED FR5503 MCA. ERHARD LEIMER","[{id=pot-1620519810584}]","SENSOR DIGITAL INFRARED FR5503 MCA. ERHARD LEIMER","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1177}]","SENSOR DIGITAL INFRARED FR5503 MCA. ERHARD LEIMER","4P1177","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1177","ocds-0ud2q6-4P1177","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPHINER ELECTROINGENIERÍA S.A. DE C.V., id=esphiner-electroingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","4P1177"
