"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE OPENWORLD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114496&vv_provsino=0]","[{roles=supplier, name=ORACLE OPENWORLD, details={type=person}, id=oracle-openworld}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-290-09-4400114496","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-openworld]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114496&vv_provsino=0}]","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","4400114496","PETRÓLEOS MEXICANOS","18572002-290-09","ocds-0ud2q6-18572002-290-09","2295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE OPENWORLD, id=oracle-openworld}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2295","4400114496"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112542&vv_provsino=0]","[{roles=supplier, name=TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V., details={type=company}, id=transportaciones-especialidades-dyaz-a-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-252-09-4400112542","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[transportaciones-especialidades-dyaz-a-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112542&vv_provsino=0}]","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","4400112542","PETRÓLEOS MEXICANOS","18572002-252-09","ocds-0ud2q6-18572002-252-09","79550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V., id=transportaciones-especialidades-dyaz-a-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79550","4400112542"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PETROSKILLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113655&vv_provsino=0]","[{roles=supplier, name=PETROSKILLS, details={type=company}, id=petroskills}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-292-09-4400113655","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[petroskills]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113655&vv_provsino=0}]","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","4400113655","PETRÓLEOS MEXICANOS","18572002-292-09","ocds-0ud2q6-18572002-292-09","3575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSKILLS, id=petroskills}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3575","4400113655"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AXXIS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0]","[{roles=supplier, name=AXXIS CONSULTING, S.A. DE C.V., details={type=company}, id=axxis-consulting-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-253-04-SC-95-926-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[axxis-consulting-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-926-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-926-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0}]","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-926-04","PETRÓLEOS MEXICANOS","18572002-253-04","ocds-0ud2q6-18572002-253-04","35000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXXIS CONSULTING, S.A. DE C.V., id=axxis-consulting-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000000","SC-95-926-04"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112256&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION, details={type=company}, id=international-human-resourses-development-corpotation}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-253-09-4400112256","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[international-human-resourses-development-corpotation]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112256&vv_provsino=0}]","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","4400112256","PETRÓLEOS MEXICANOS","18572002-253-09","ocds-0ud2q6-18572002-253-09","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION, id=international-human-resourses-development-corpotation}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","4400112256"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGUILAR CAMPOS EDUARDO RENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400099835&vv_provsino=0]","[{roles=supplier, name=AGUILAR CAMPOS EDUARDO RENE, details={type=person}, id=aguilar-campos-eduardo-rene}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-296-09-4400099835","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aguilar-campos-eduardo-rene]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400099835&vv_provsino=0}]","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","4400099835","PETRÓLEOS MEXICANOS","18572002-296-09","ocds-0ud2q6-18572002-296-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR CAMPOS EDUARDO RENE, id=aguilar-campos-eduardo-rene}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","4400099835"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., details={type=company}, id=consultoria-de-la-universidad-marista-y-asociados-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-254-04-SC-95-933-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultoria-de-la-universidad-marista-y-asociados-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-933-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-933-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0}]","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-933-04","PETRÓLEOS MEXICANOS","18572002-254-04","ocds-0ud2q6-18572002-254-04","6380800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., id=consultoria-de-la-universidad-marista-y-asociados-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6380800","SC-95-933-04"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-298-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","[{id=compranet3-1620530467436}]","18572002","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0}]","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","4400114026","PETRÓLEOS MEXICANOS","18572002-298-09","ocds-0ud2q6-18572002-298-09","536224461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536224461","4400114026"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114177&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A. DE C.V., details={type=company}, id=grupo-nacional-provincial-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-299-09-4400114177","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA DE EQUIPO AUTOMOTOR QUE AMPARE LA COBERTURA DE LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADAS LAS UNIDADES AUTOMOTRICES Y LOS EQUIPOS PESADOS MýVILES QUE CONFORMAN EL PAR","[{id=compranet3-1620530467436}]","18572002","PýLIZA DE EQUIPO AUTOMOTOR QUE AMPARE LA COBERTURA DE LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADAS LAS UNIDADES AUTOMOTRICES Y LOS EQUIPOS PESADOS MýVILES QUE CONFORMAN EL PAR","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114177&vv_provsino=0}]","PýLIZA DE EQUIPO AUTOMOTOR QUE AMPARE LA COBERTURA DE LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADAS LAS UNIDADES AUTOMOTRICES Y LOS EQUIPOS PESADOS MýVILES QUE CONFORMAN EL PAR","4400114177","PETRÓLEOS MEXICANOS","18572002-299-09","ocds-0ud2q6-18572002-299-09","9.313211754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A. DE C.V., id=grupo-nacional-provincial-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.313211754E7","4400114177"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[STAFF IT OUTSOURCING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010967&vv_provsino=0]","[{roles=supplier, name=STAFF IT OUTSOURCING, S.A. DE C.V., details={type=company}, id=staff-it-outsourcing-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-300-09-4800010967","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[staff-it-outsourcing-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE EXTRACCIýN Y APROVECHAMIENTO DE INFORMACIýN COMPLEMENTARIA (BI GENIO)","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE EXTRACCIýN Y APROVECHAMIENTO DE INFORMACIýN COMPLEMENTARIA (BI GENIO)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010967&vv_provsino=0}]","SERVICIOS DE EXTRACCIýN Y APROVECHAMIENTO DE INFORMACIýN COMPLEMENTARIA (BI GENIO)","4800010967","PETRÓLEOS MEXICANOS","18572002-300-09","ocds-0ud2q6-18572002-300-09","4652118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAFF IT OUTSOURCING, S.A. DE C.V., id=staff-it-outsourcing-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4652118","4800010967"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[LLOYDS REGISTER FAIRPLAY LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112589&vv_provsino=0]","[{roles=supplier, name=LLOYDS REGISTER FAIRPLAY LTD, details={type=company}, id=lloyds-register-fairplay-ltd}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-301-09-4400112589","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[lloyds-register-fairplay-ltd]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ACCESO A LA BASE DE DATOS DE LAS POSICIONES GEOGRýFICAS A NIVEL MUNDIAL DE LAS EMBARCACIONES TRANSPORTADORAS DE PETROLýFEROS 2009-2010","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ACCESO A LA BASE DE DATOS DE LAS POSICIONES GEOGRýFICAS A NIVEL MUNDIAL DE LAS EMBARCACIONES TRANSPORTADORAS DE PETROLýFEROS 2009-2010","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112589&vv_provsino=0}]","SERVICIO DE ACCESO A LA BASE DE DATOS DE LAS POSICIONES GEOGRýFICAS A NIVEL MUNDIAL DE LAS EMBARCACIONES TRANSPORTADORAS DE PETROLýFEROS 2009-2010","4400112589","PETRÓLEOS MEXICANOS","18572002-301-09","ocds-0ud2q6-18572002-301-09","368262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYDS REGISTER FAIRPLAY LTD, id=lloyds-register-fairplay-ltd}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368262.5","4400112589"
