"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Lobo y Cabil Comunicación e Imagen S.A. de C.V. (Abordando)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Lobo y Cabil Comunicación e Imagen S.A. de C.V. (Abordando), details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv-abordando}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","190/16-190/16","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv-abordando]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","[{id=pot-1620519810584}]","Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","190/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-190/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-190/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","190/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","190/16","ocds-0ud2q6-190/16","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lobo y Cabil Comunicación e Imagen S.A. de C.V. (Abordando), id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv-abordando}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","190/16"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039866]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E279-2016-1290561","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medios Impresos Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","[{id=compranet-1620524637144}]","Medios Impresos Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1290561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039866}]","""Medios Impresos Campaña protección, atención y defensa de los mexicanos dentro","1290561","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1238899","ocds-0ud2q6-AA-005000999-E279-2016","646551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-relaciones-exteriores","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1290561","SRE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Larriva Ruiz","cesar-larriva-ruiz","Dirección General Adjunta de Adquisiciones y Contrataciones","005000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SRE","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563477]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E132-2016-1714328","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN PREVENCIÓN, EN MEDIOS IMPRESOS Y DIGITAL DE LOBO Y CABIL COMUNICACIÓN E IMAGEN S.A. DE C.V. (REVISTA ABORDANDO ASÍ COMO EN EL PORTAL WWW.ABORDANDO.COM.MX )","[{id=compranet-1620524637144}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN PREVENCIÓN, EN MEDIOS IMPRESOS Y DIGITAL DE LOBO Y CABIL COMUNICACIÓN E IMAGEN S.A. DE C.V. (REVISTA ABORDANDO ASÍ COMO EN EL PORTAL WWW.ABORDANDO.COM.MX )","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1714328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563477}]","Servicio de Difusión de la campaña Protección a Centros de Población, versión Pr","1714328","Comisión Nacional del Agua","2016-12-18T00:00:00.000Z","1225400","ocds-0ud2q6-AA-016B00019-E132-2016","431034.482","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","431034.482","1714328","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Luis Alcudia Goya","jose-luis-alcudia-goya","Coordinación General de Comunicación y Cultura del Agua","016B00019","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]","2016-11-25T17:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244446]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Dirección General de Comunicación Social","AA-009000069-E40-2016-1546115","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1546115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244446}]","Campaña: Contingente de Acciones Preventivas Viales","1546115","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1463432","ocds-0ud2q6-AA-009000069-E40-2016","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1546115","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda","deborah-hernandez-ojeda","Dirección General de Comunicación Social","009000069","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260259]","[{roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260259-1260259","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260259}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260259","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260259","ocds-0ud2q6-1260259","381034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381034.48","1260259",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-E1036-2016-1260259","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “QUEHACER EDUCATIVO”, VERSIÓN “EDUCACIÓN PARA TODOS”.","[{id=compranet-1620524637144}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “QUEHACER EDUCATIVO”, VERSIÓN “EDUCACIÓN PARA TODOS”.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1260259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO,","1260259","Secretaría de Educación Pública","2016-12-16T00:00:00.000Z","1217376","ocds-0ud2q6-AA-011000999-E1036-2016","381034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","381034.48","1260259","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEP","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LOBO Y CABIL COMUNICACIÓN E IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-092-BC]","[{roles=supplier, name=LOBO Y CABIL COMUNICACIÓN E IMAGEN S.A. DE C.V., details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","16-092-BC-16-092-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.abordando.com.mx","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.abordando.com.mx","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","16-092-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-092-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-092-BC}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ATRAVES DE MEDIOS DIGITALES EN EL PORTAL www.abordando.com.mx","16-092-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-12-22T00:00:00.000Z","16-092-BC","ocds-0ud2q6-16-092-BC","360800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO Y CABIL COMUNICACIÓN E IMAGEN S.A. DE C.V., id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360800","16-092-BC",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E87-2016-1262106","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOBO Y CABIL","[{id=compranet-1620524637144}]","LOBO Y CABIL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1262106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016559}]","CONTRATACIÓN DE SERVICIOS DE INSERCIONES EN MEDIOS","1262106","Secretaría del Trabajo y Previsión Social","2016-12-22T00:00:00.000Z","1217949","ocds-0ud2q6-AA-014000999-E87-2016","311034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/descargas","buyer","311034.48","1262106","STPS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","Dirección de Adquisiciones y Almacenes","014000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","STPS","false","[Servicios]",
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS",,"complete","[LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945487]","[{address={countryName=México}, roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","AA-008000999-E98-2016-1176482","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO EN RADIO Y TELEVISIÓN","[{id=compranet-1620524637144}]","SERVICIO DE MONITOREO EN RADIO Y TELEVISIÓN","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","1176482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945487}]","SERVICIO DE MONITOREO EN RADIO Y TELEVISIÓN","1176482","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1144167","ocds-0ud2q6-AA-008000999-E98-2016","241377","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN SA DE CV, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","https://sites.google.com/site/cnetuc/descargas","buyer","241377","1176482","SADER","https://sites.google.com/site/cnetuc/directorio","Nacional","services","ENRIQUE QUIROZ ACOSTA","enrique-quiroz-acosta","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","008000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SADER","false","[Servicios]",
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LOBO Y CABIL COMUNICACION E IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=141/5/2006&vv_provsino=0]","[{roles=supplier, name=LOBO Y CABIL COMUNICACION E IMAGEN, S.A. DE C.V., details={type=company}, id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-063-06-141/5/2006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[lobo-y-cabil-comunicacion-e-imagen-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLABORACIýN RECýPROCA","[{id=compranet3-1620530467436}]","COLABORACIýN RECýPROCA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","141/5/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/5/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=141/5/2006&vv_provsino=0}]","COLABORACIýN RECýPROCA","141/5/2006","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-063-06","ocds-0ud2q6-11425001-063-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO Y CABIL COMUNICACION E IMAGEN, S.A. DE C.V., id=lobo-y-cabil-comunicacion-e-imagen-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","141/5/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Recursos Materiales y Servicios Generales","11425001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
