"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-167&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-040-09-C-167","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ADMINISTRACION DE HANGAR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ADMINISTRACION DE HANGAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-167&vv_provsino=0}]","SERVICIO DE ADMINISTRACION DE HANGAR","C-167","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-040-09","ocds-0ud2q6-21160013-040-09","450252.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450252.17","C-167"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-06/10&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-040-10-C-06/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-06/10&vv_provsino=0}]","SERVICIOS HOSPITALARIOS DE CIRUGIA OCULAR","C-06/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-040-10","ocds-0ud2q6-21160013-040-10","211733.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211733.62","C-06/10"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-163&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-041-09-C-163","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[avantel-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATACION SERVICIO TELEFONICO","[{id=compranet3-1620530467436}]","21160013","CONTRATACION SERVICIO TELEFONICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-163&vv_provsino=0}]","CONTRATACION SERVICIO TELEFONICO","C-163","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-041-09","ocds-0ud2q6-21160013-041-09","528986.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528986.1","C-163"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[G&G INTELLIGENT BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450197&vv_provsino=0]","[{roles=supplier, name=G&G INTELLIGENT BUSINESS, S.A. DE C.V., details={type=company}, id=g&g-intelligent-business-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-080-09-450197","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[g&g-intelligent-business-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","21160013","Sistemas operativos","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450197&vv_provsino=0}]","Sistemas operativos","450197","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-080-09","ocds-0ud2q6-21160013-080-09","225084.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G&G INTELLIGENT BUSINESS, S.A. DE C.V., id=g&g-intelligent-business-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225084.15","450197"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ROMAN MERCADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-148&vv_provsino=0]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-042-09-C-148","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ESTACIONAMIENTO PARA EMPLEADOS","[{id=compranet3-1620530467436}]","21160013","ESTACIONAMIENTO PARA EMPLEADOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-148&vv_provsino=0}]","ESTACIONAMIENTO PARA EMPLEADOS","C-148","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-042-09","ocds-0ud2q6-21160013-042-09","772139.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772139.26","C-148"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GBS SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-196/10&vv_provsino=0]","[{roles=supplier, name=GBS SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=gbs-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-081-10-C-196/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gbs-seguridad-privada-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL DESARROLLO IXTAPA, LOMAS DE PLAYA LINDA, LOMAS DE DON JUAN Y LOMAS DE LAS GARZAS EN IXTAPA, ZIHUATANEJO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL DESARROLLO IXTAPA, LOMAS DE PLAYA LINDA, LOMAS DE DON JUAN Y LOMAS DE LAS GARZAS EN IXTAPA, ZIHUATANEJO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-196/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-196/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-196/10&vv_provsino=0}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL DESARROLLO IXTAPA, LOMAS DE PLAYA LINDA, LOMAS DE DON JUAN Y LOMAS DE LAS GARZAS EN IXTAPA, ZIHUATANEJO","C-196/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-081-10","ocds-0ud2q6-21160013-081-10","999310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBS SEGURIDAD PRIVADA, S.A. DE C.V., id=gbs-seguridad-privada-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999310.34","C-196/10"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INMOBILIARIA ZOQUIPA,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-161&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA ZOQUIPA,S.A DE C.V., details={type=company}, id=inmobiliaria-zoquipa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-043-09-C-161","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[inmobiliaria-zoquipa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=compranet3-1620530467436}]","21160013","ARRENDAMIENTO DE BODEGA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-161&vv_provsino=0}]","ARRENDAMIENTO DE BODEGA","C-161","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-043-09","ocds-0ud2q6-21160013-043-09","794858.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ZOQUIPA,S.A DE C.V., id=inmobiliaria-zoquipa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794858.82","C-161"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-144/10&vv_provsino=0]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-082-10-C-144/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-express-myxico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-144/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-144/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-144/10&vv_provsino=0}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","C-144/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-082-10","ocds-0ud2q6-21160013-082-10","948275.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948275.8","C-144/10"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-155&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-044-09-C-155","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SURTIMIENTO DE VALES GASOLINA","[{id=compranet3-1620530467436}]","21160013","SURTIMIENTO DE VALES GASOLINA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-155&vv_provsino=0}]","SURTIMIENTO DE VALES GASOLINA","C-155","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-044-09","ocds-0ud2q6-21160013-044-09","851869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851869.57","C-155"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-205/09&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-094-10-C-205/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-205/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-205/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-205/09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL SISTEMA SAP","C-205/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-094-10","ocds-0ud2q6-21160013-094-10","3205190.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3205190.5","C-205/09"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410536&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-099-09-410536","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivales-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE VALES DE GASOLINA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410536&vv_provsino=0}]","SERVICIO DE VALES DE GASOLINA","410536","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-099-09","ocds-0ud2q6-21160013-099-09","106299.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106299.98","410536"
