"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO CONSTRUCTOR LOZAMA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CF-A-208-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR LOZAMA, S.A DE C.V, details={type=company}, id=grupo-constructor-lozama-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-003-09-9-M-CF-A-208-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-lozama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Modernizaciýn de Terracerias, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical del camino: Maravillas -San Sebastian de Juarez, del km. 6+400 al km. 8+400, ubicado en el municipio de Nopala Maravillas, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Modernizaciýn de Terracerias, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical del camino: Maravillas -San Sebastian de Juarez, del km. 6+400 al km. 8+400, ubicado en el municipio de Nopala Maravillas, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-208-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-M-CF-A-208-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CF-A-208-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Modernizaciýn de Terracerias, obras de drenaje, pavimentaciýn y seýalamiento horizontal y vertical del camino: Maravillas -San Sebastian de Juarez, del km. 6+400 al km. 8+400, ubicado en el municipio de Nopala Maravillas, en el estado de Hidalgo","9-M-CF-A-208-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-003-09","ocds-0ud2q6-00009025-003-09","2829542.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR LOZAMA, S.A DE C.V, id=grupo-constructor-lozama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2829542.08","9-M-CF-A-208-W-0-9"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-215-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=166&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-166-02-3-M-CB-A-215-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-careli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periódica mediante recuperación de pavimento y colocación de carpeta","[{id=compranet3-1620530467436}]","9025","Conservación Periódica mediante recuperación de pavimento y colocación de carpeta","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-215-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-215-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-215-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=166&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante recuperación de pavimento y colocación de carpeta","3-M-CB-A-215-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-166-02","ocds-0ud2q6-00009025-166-02","2816178.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816178.4","3-M-CB-A-215-W-0-3"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[SUPERVICIONES Y CONSTRUCCIONES CUMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-214-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVICIONES Y CONSTRUCCIONES CUMA S.A DE C.V., details={type=company}, id=superviciones-y-construcciones-cuma-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-078-07-8-M-CB-A-214-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[superviciones-y-construcciones-cuma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 72 puentes ubicados en la red býsica y de 17 puentes ubicados en la Red Secundaria, con una meta total de 89 puentes en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 72 puentes ubicados en la red býsica y de 17 puentes ubicados en la Red Secundaria, con una meta total de 89 puentes en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-214-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-214-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-214-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 72 puentes ubicados en la red býsica y de 17 puentes ubicados en la Red Secundaria, con una meta total de 89 puentes en el estado de Hidalgo","8-M-CB-A-214-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-078-07","ocds-0ud2q6-00009025-078-07","2809886.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVICIONES Y CONSTRUCCIONES CUMA S.A DE C.V., id=superviciones-y-construcciones-cuma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2809886.75","8-M-CB-A-214-W-0-8"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA LAS BAHIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-213-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=077&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LAS BAHIAS, S.A. DE C.V., details={type=company}, id=constructora-las-bahias-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-077-07-8-M-CB-A-213-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-las-bahias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 17 puentes ubicados en la red býsica y de 79 puentes ubicados en la red secundaria con una meta de 96 puentes en ele stado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 17 puentes ubicados en la red býsica y de 79 puentes ubicados en la red secundaria con una meta de 96 puentes en ele stado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-213-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-213-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-213-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=077&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 de 17 puentes ubicados en la red býsica y de 79 puentes ubicados en la red secundaria con una meta de 96 puentes en ele stado de Hidalgo","8-M-CB-A-213-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-077-07","ocds-0ud2q6-00009025-077-07","2805013.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LAS BAHIAS, S.A. DE C.V., id=constructora-las-bahias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805013.28","8-M-CB-A-213-W-0-8"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ACE INGENIERIA Y CAMINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CF-A-207-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=102&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACE INGENIERIA Y CAMINOS, S.A. DE C.V., details={type=company}, id=ace-ingenieria-y-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-102-02-2-M-CF-A-207-W-0-2","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ace-ingenieria-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcción de puente para librar el rio Amajac, puente de 105 mts. de longitud, formado de 3 tramos de 35 metros de claro cada uno, con ancho de calzada de 4.5 mts., colocando guarniciones de 0.40 mts., con lo cual se tiene un ancho total de 5.30 mts.","[{id=compranet3-1620530467436}]","9025","Construcción de puente para librar el rio Amajac, puente de 105 mts. de longitud, formado de 3 tramos de 35 metros de claro cada uno, con ancho de calzada de 4.5 mts., colocando guarniciones de 0.40 mts., con lo cual se tiene un ancho total de 5.30 mts.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2-M-CF-A-207-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-M-CF-A-207-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CF-A-207-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=102&p_AnioLc=2002&ConSin=1}]","Construcción de puente para librar el rio Amajac, puente de 105 mts. de longitud, formado de 3 tramos de 35 metros de claro cada uno, con ancho de calzada de 4.5 mts., colocando guarniciones de 0.40 mts., con lo cual se tiene un ancho total de 5.30 mts.","2-M-CF-A-207-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-102-02","ocds-0ud2q6-00009025-102-02","2792968.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE INGENIERIA Y CAMINOS, S.A. DE C.V., id=ace-ingenieria-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2792968.74","2-M-CF-A-207-W-0-2"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INMOBILIARIA ROVIFRI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-205-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=097&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ROVIFRI S.A. DE C.V., details={type=company}, id=inmobiliaria-rovifri-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-097-06-7-M-CB-A-205-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-rovifri-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta, del km. 60+000 al km. 63+000, del tramo: T Colonia-Portezuelo (cpo. B), de la carretera Pachuca-Cd. Valles, con una longitud de 3.0 kms, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta, del km. 60+000 al km. 63+000, del tramo: T Colonia-Portezuelo (cpo. B), de la carretera Pachuca-Cd. Valles, con una longitud de 3.0 kms, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-205-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-205-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-205-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=097&p_AnioLc=2006&ConSin=1}]","conservaciýn periodica mediante trabajos de renivelaciýn y carpeta, del km. 60+000 al km. 63+000, del tramo: T Colonia-Portezuelo (cpo. B), de la carretera Pachuca-Cd. Valles, con una longitud de 3.0 kms, en el estado de Hgo","7-M-CB-A-205-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-097-06","ocds-0ud2q6-00009025-097-06","2775612.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ROVIFRI S.A. DE C.V., id=inmobiliaria-rovifri-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2775612.55","7-M-CB-A-205-W-0-7"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MADERERIA 24 HORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-215-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MADERERIA 24 HORAS S.A. DE C.V., details={type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-039-09-0-M-CF-A-215-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: Carboneras - Mineral del Chico, del km. 3+700 al km. 5+900, ubicado en el municipio de Mineral del Chico, en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: Carboneras - Mineral del Chico, del km. 3+700 al km. 5+900, ubicado en el municipio de Mineral del Chico, en el Estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CF-A-215-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CF-A-215-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-215-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: Carboneras - Mineral del Chico, del km. 3+700 al km. 5+900, ubicado en el municipio de Mineral del Chico, en el Estado de Hidalgo","0-M-CF-A-215-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-039-09","ocds-0ud2q6-00009025-039-09","2759934.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA 24 HORAS S.A. DE C.V., id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2759934.63","0-M-CF-A-215-W-0-0"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-240-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., details={type=company}, id=maquinaria-caminos-y-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-015-07-7-M-CB-A-240-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[maquinaria-caminos-y-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Atenciýn del punto de conflicto ubicado en el km. 15+700 del tramo: Portezuelo - Palmillas, de la carretera: Pachuca - Querýtaro en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Atenciýn del punto de conflicto ubicado en el km. 15+700 del tramo: Portezuelo - Palmillas, de la carretera: Pachuca - Querýtaro en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-240-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-240-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-240-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Atenciýn del punto de conflicto ubicado en el km. 15+700 del tramo: Portezuelo - Palmillas, de la carretera: Pachuca - Querýtaro en el estado de Hidalgo","7-M-CB-A-240-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-015-07","ocds-0ud2q6-00009025-015-07","2753894.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., id=maquinaria-caminos-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2753894.41","7-M-CB-A-240-W-0-7"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-210-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=101&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., details={type=company}, id=consorcio-constructor-caminero-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-101-04-5-M-CB-A-210-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-caminero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservacion Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservacion Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-210-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-210-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-210-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=101&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservacion Rutinaria Bianual","5-M-CB-A-210-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-101-04","ocds-0ud2q6-00009025-101-04","2727902.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., id=consorcio-constructor-caminero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727902.42","5-M-CB-A-210-W-0-5"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA CADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-205-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CADOS, S.A. DE C.V., details={type=company}, id=constructora-cados-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-006-04-4-M-CB-A-205-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-cados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periodica mediante trabajos de riego de sello premezclado","[{id=compranet3-1620530467436}]","9025","Conservación Periodica mediante trabajos de riego de sello premezclado","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CB-A-205-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CB-A-205-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-205-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Conservación Periodica mediante trabajos de riego de sello premezclado","4-M-CB-A-205-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-006-04","ocds-0ud2q6-00009025-006-04","2708244.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADOS, S.A. DE C.V., id=constructora-cados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2708244.18","4-M-CB-A-205-W-0-4"
