"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LOGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-095-08]","[{roles=supplier, name=LOGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-095-08-AD-095-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logica-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguimiento especializado en medios electrónicos","[{id=pot-1620519810584}]","Servicio de seguimiento especializado en medios electrónicos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-095-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-095-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-095-08}]","Servicio de seguimiento especializado en medios electrónicos","AD-095-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","AD-095-08","ocds-0ud2q6-AD-095-08","2390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2390000","AD-095-08"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LÓGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-105-09]","[{roles=supplier, name=LÓGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-105-09-AD-105-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logica-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguimiento especializado en medios electrónicos","[{id=pot-1620519810584}]","Servicio de seguimiento especializado en medios electrónicos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-105-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-105-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-105-09}]","Servicio de seguimiento especializado en medios electrónicos","AD-105-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","AD-105-09","ocds-0ud2q6-AD-105-09","2389999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2389999.98","AD-105-09","true"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-15]","[{roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={type=company}, id=kyocopia-digital-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-009-15-AD-CAAS-009-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kyocopia-digital-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-15}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","AD-CAAS-009-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-009-15","ocds-0ud2q6-AD-CAAS-009-15","2380570.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380570.56","AD-CAAS-009-15",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INFORMACION SISTEMATICA XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-012-12]","[{roles=supplier, name=INFORMACION SISTEMATICA XXI S.A. DE C.V., details={type=company}, id=informacion-sistematica-xxi-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-012-12-AD-012-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[informacion-sistematica-xxi-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el control y la gestión de la agenda mediática Presidencial a través de un sistema integral de consulta","[{id=pot-1620519810584}]","Servicio para el control y la gestión de la agenda mediática Presidencial a través de un sistema integral de consulta","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-012-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-012-12}]","Servicio para el control y la gestión de la agenda mediática Presidencial a través de un sistema integral de consulta","AD-012-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","AD-012-12","ocds-0ud2q6-AD-012-12","2360348.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION SISTEMATICA XXI S.A. DE C.V., id=informacion-sistematica-xxi-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2360348.37","AD-012-12",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LÓGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-13]","[{roles=supplier, name=LÓGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-011-13-AD-CAAS-011-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logica-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguimiento especializado en medios electrónicos","[{id=pot-1620519810584}]","Servicio de seguimiento especializado en medios electrónicos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-13}]","Servicio de seguimiento especializado en medios electrónicos","AD-CAAS-011-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-011-13","ocds-0ud2q6-AD-CAAS-011-13","2345697.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2345697.48","AD-CAAS-011-13",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NOVA QUALITY SUPLEMENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-039-13]","[{roles=supplier, name=NOVA QUALITY SUPLEMENTS S.A. DE C.V., details={type=company}, id=nova-quality-suplements-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-038-039-13-ITP-038-039-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[nova-quality-suplements-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vestuario uniformes y prendas de protección personal","[{id=pot-1620519810584}]","Suministro de vestuario uniformes y prendas de protección personal","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-038-039-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-038-039-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-039-13}]","Suministro de vestuario uniformes y prendas de protección personal","ITP-038-039-13","PRESIDENCIA DE LA REPUBLICA","2014-01-31T00:00:00.000Z","ITP-038-039-13","ocds-0ud2q6-ITP-038-039-13","2338912.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVA QUALITY SUPLEMENTS S.A. DE C.V., id=nova-quality-suplements-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2338912.48","ITP-038-039-13",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-192-07]","[{roles=supplier, name=IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V., details={type=company}, id=imagineria-casa-de-publicidad-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-022-192-07-ITP-022-192-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[imagineria-casa-de-publicidad-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada en materia de difusión partida 3 Asesoría en diseño creativo y de contenidos para campañas","[{id=pot-1620519810584}]","Servicio de asesoría especializada en materia de difusión partida 3 Asesoría en diseño creativo y de contenidos para campañas","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-022-192-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-022-192-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-192-07}]","Servicio de asesoría especializada en materia de difusión partida 3 Asesoría en diseño creativo y de contenidos para campañas","ITP-022-192-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-022-192-07","ocds-0ud2q6-ITP-022-192-07","2338266.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V., id=imagineria-casa-de-publicidad-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2338266.14","ITP-022-192-07","true"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-14]","[{roles=supplier, name=CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES, details={type=company}, id=consejo-nacional-para-la-cultura-y-las-artes}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-14-CC-007-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consejo-nacional-para-la-cultura-y-las-artes]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de reproducciones de monumentos arqueológicos y libros de arte representativos de la cultura del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional","[{id=pot-1620519810584}]","Suministro de reproducciones de monumentos arqueológicos y libros de arte representativos de la cultura del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-14}]","Suministro de reproducciones de monumentos arqueológicos y libros de arte representativos de la cultura del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocoloarios del C. Presidente de la República con autoridades políticas y comunidad internacional","CC-007-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-007-14","ocds-0ud2q6-CC-007-14","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES, id=consejo-nacional-para-la-cultura-y-las-artes}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","CC-007-14","true"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPINION MUND S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-013-11]","[{roles=supplier, name=OPINION MUND S.C., details={type=company}, id=opinion-mund-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-013-11-AD-013-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[opinion-mund-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesorías especializadas en entrevistas a profundidad con un enfoque psicológico","[{id=pot-1620519810584}]","Servicios de asesorías especializadas en entrevistas a profundidad con un enfoque psicológico","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-013-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-013-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-013-11}]","Servicios de asesorías especializadas en entrevistas a profundidad con un enfoque psicológico","AD-013-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","AD-013-11","ocds-0ud2q6-AD-013-11","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPINION MUND S.C., id=opinion-mund-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","AD-013-11",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LANDUCCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-022-11]","[{roles=supplier, name=LANDUCCI S.A. DE C.V., details={type=company}, id=landucci-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-022-11-AD-022-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[landucci-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la Realización del evento Informe de Gobierno Región Sureste . -contrato abierto-","[{id=pot-1620519810584}]","Servicio Integral para la Realización del evento Informe de Gobierno Región Sureste . -contrato abierto-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-022-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-022-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-022-11}]","Servicio Integral para la Realización del evento Informe de Gobierno Región Sureste . -contrato abierto-","AD-022-11","PRESIDENCIA DE LA REPUBLICA","2011-09-08T00:00:00.000Z","AD-022-11","ocds-0ud2q6-AD-022-11","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDUCCI S.A. DE C.V., id=landucci-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","AD-022-11",
