"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-72/2013-C-72/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-72/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-72/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-72/2013}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","C-72/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-72/2013","ocds-0ud2q6-C-72/2013","6.914694188E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y A.N.A. COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.914694188E7","C-72/2013"
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[CONSTRUCTORA LUSEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-8109/06-O-01]","[{roles=supplier, name=CONSTRUCTORA LUSEN S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDU-8109/06-O-01-CCDU-8109/06-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constructora-lusen-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Lomas de Vista Hermosa (SM. X-A) en Cancún Q. Roo.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Lomas de Vista Hermosa (SM. X-A) en Cancún Q. Roo.","open","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-8109/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-8109/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-8109/06-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Lomas de Vista Hermosa (SM. X-A) en Cancún Q. Roo.","CCDU-8109/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-02-26T00:00:00.000Z","CCDU-8109/06-O-01","ocds-0ud2q6-CCDU-8109/06-O-01","6.493261151E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUSEN S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.493261151E7","CCDU-8109/06-O-01","true"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDU-0544/08-O-01-CCDU-0544/08-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Agua Potable Alcantarillado Sanitario Drenaje Pluvial y Electrificación para la Urbanización del Malecón Cancún (3ra Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Terracerías Agua Potable Alcantarillado Sanitario Drenaje Pluvial y Electrificación para la Urbanización del Malecón Cancún (3ra Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0544/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-01}]","Terracerías Agua Potable Alcantarillado Sanitario Drenaje Pluvial y Electrificación para la Urbanización del Malecón Cancún (3ra Etapa) en el CIP Cancún Q. Roo.","CCDU-0544/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-31T00:00:00.000Z","CCDU-0544/08-O-01","ocds-0ud2q6-CCDU-0544/08-O-01","63640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63640000","CCDU-0544/08-O-01",
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDO-0334/08-O-01-CCDO-0334/08-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reequipamiento y Adecuación de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Reequipamiento y Adecuación de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDO-0334/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-0334/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/08-O-01}]","Reequipamiento y Adecuación de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","CCDO-0334/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","CCDO-0334/08-O-01","ocds-0ud2q6-CCDO-0334/08-O-01","63620960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63620960","CCDO-0334/08-O-01",
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Ingeniería y Control de Proyectos S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0003/14-O-01]","[{roles=supplier, name=Ingeniería y Control de Proyectos S.A de C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPMX-0003/14-O-01-CPMX-0003/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-control-de-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC Y TV Acabados y Obras Exteriores y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC Y TV Acabados y Obras Exteriores y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMX-0003/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMX-0003/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0003/14-O-01}]","Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC Y TV Acabados y Obras Exteriores y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","CPMX-0003/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-15T00:00:00.000Z","CPMX-0003/14-O-01","ocds-0ud2q6-CPMX-0003/14-O-01","6.350665197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Control de Proyectos S.A de C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.350665197E7","CPMX-0003/14-O-01","true"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION","active","complete","[Olabuenaga Chemistri S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/07]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACION","C-038/07-C-038/07","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agencia de publicidad","[{id=pot-1620519810584}]","Agencia de publicidad",,"institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","C-038/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/07}]","Agencia de publicidad","C-038/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","C-038/07","ocds-0ud2q6-C-038/07","61000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000000","C-038/07","true"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-1401-CA/14-O-02]","[{roles=supplier, name=JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V., details={type=company}, id=jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADO-1401-CA/14-O-02-NADO-1401-CA/14-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","[{id=pot-1620519810584}]","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","open","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADO-1401-CA/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-1401-CA/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-1401-CA/14-O-02}]","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","NADO-1401-CA/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-08-01T00:00:00.000Z","NADO-1401-CA/14-O-02","ocds-0ud2q6-NADO-1401-CA/14-O-02","6.036815329E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V., id=jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.036815329E7","NADO-1401-CA/14-O-02",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDO-9060/10-O-01-HUDO-9060/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Andador de Usos Múltiples Camino Escénico II en el CIP Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Andador de Usos Múltiples Camino Escénico II en el CIP Bahías de Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDO-9060/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-9060/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/10-O-01}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Andador de Usos Múltiples Camino Escénico II en el CIP Bahías de Huatulco Oax.","HUDO-9060/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","HUDO-9060/10-O-01","ocds-0ud2q6-HUDO-9060/10-O-01","6.034482759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.034482759E7","HUDO-9060/10-O-01",
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-161/10-C-161/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-161/10","ocds-0ud2q6-C-161/10","5.99203515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.99203515E7","C-161/10",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-02]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-02-CPDU-0901/14-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[impulsora-de-desarrollo-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-02}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","CPDU-0901/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","CPDU-0901/14-O-02","ocds-0ud2q6-CPDU-0901/14-O-02","5.978576127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.978576127E7","CPDU-0901/14-O-02","true"
