"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1628467200008}]","4","DIANA SHARON ROMERO GARRIDO","681398.8","0","diana-sharon-romero-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JESUS TELLEZ LUCIO","2393544.7","0","jesus-tellez-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL DE LA CRUZ LOPEZ, scheme=RUPC, id=14849, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","DANIEL DE LA CRUZ LOPEZ","3.1990745135800004E8","0","daniel-de-la-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Pedro Roman Castillo Díaz}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PEDRO ROMAN CASTILLO DIAZ","794229","0","pedro-roman-castillo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","STEPHANIE ALONSO GUAJARDO","1066731.306","0","stephanie-alonso-guajardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE EDUARDO ESPINOSA BRAVO","175544.13","0","jose-eduardo-espinosa-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER FIGUEROA VELDUCEA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Francisco Javier Figueroa Velducea","7227378.609999999","0","francisco-javier-figueroa-velducea","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL CANO YEPEZ","1428590","0","manuel-cano-yepez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","RENE OMAR SUAREZ CORONA","3748472","0","rene-omar-suarez-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=PATRICIA ELISA GUTIERREZ ARRIAGA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PATRICIA ELISA GUTIÉRREZ ARRIAGA","193000","0","patricia-elisa-gutierrez-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ADELA GUADALUPE ROSAS ROSAS","168103.44","0","adela-guadalupe-rosas-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FELIX EDGARDO GARCIA GARCIA, scheme=RUPC, id=185522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FELIX EDGARDO GARCIA GARCIA","422807.99","0","felix-edgardo-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AILEEN PEREZ SILVA","560000","0","aileen-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GERARDO RAMIREZ BANDA","252925","0","gerardo-ramirez-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME OMAR CHAVARIN CONTRERAS","37621.43","0","jaime-omar-chavarin-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE CUAHTEMOC VALDES OLMEDO","2158850.88","0","jose-cuahtemoc-valdes-olmedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Paulus Uchida Janet","36714.57","0","paulus-uchida-janet","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","1","CARLOS ADOLFO CAMPOY QUINTERO","603448.28","0","carlos-adolfo-campoy-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","LILIANA BRETÓN GONZÁLEZ","57668.53","0","liliana-breton-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SERGIO ARTURO FLORES VELASCO","23550","0","sergio-arturo-flores-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABEL AYON CASTRO","29610","0","abel-ayon-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO SANCHEZ GARCIA","70804.2","0","alfredo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","MARTHA TERESA MEDINA LOZANO","960206.9","0","martha-teresa-medina-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[]","1.5402827343999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Muñoz Cázares","0","0","juan-carlos-munoz-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JULIAN CANTU CARIAGA","1032988.36","0","ing-julian-cantu-cariaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN JAIME MESINA RAMIREZ","149500","0","juan-jaime-mesina-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RADAMES RAMIREZ CANO","245724.14","0","radames-ramirez-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ABRAHAM PEREZ CRUZ","90920.76000000001","0","abraham-perez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILDICO DE GUADALUPE CASTILLO ZUMARRAGA","4847018.77","0","ildico-de-guadalupe-castillo-zumarraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639353600175}]","3","ANALY MENDEZ RUBIO","151600","0","analy-mendez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MARIA DEL PILAR NIETO CASTILLO","227586.16999999998","0","maria-del-pilar-nieto-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JESSICA ERILU CUMI MARTIN","56896.55","0","jessica-erilu-cumi-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","NERY GEOVANNA RODRIGUEZ TREJO","261458.62","0","nery-geovanna-rodriguez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LAURA PÉREZ DURÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LAURA PEREZ DURAN","421426.6107","0","laura-perez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","XOCHITL GARCIA QUEVEDO","76331.36","0","xochitl-garcia-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","J. EUGENIO MODRAGÓN SOLÍS","1078179.7","0","j-eugenio-modragon-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}]","1","LUIS FERNANDO ARAIZA AVILA","53837.52","0","luis-fernando-araiza-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID MENDOZA BELTRAN, scheme=RUPC, id=508640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","DAVID MENDOZA BELTRAN","1768393.7999999998","0","david-mendoza-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUZ ARMIDA ACEVES ESTRELLA","108448.27","0","luz-armida-aceves-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA FELICITAS RODRIGUEZ CAMBEROS","94269","0","claudia-felicitas-rodriguez-camberos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS ALFREDO GUTIERREZ HUERTA","666189.93","0","carlos-alfredo-gutierrez-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","WALTER DAVID MORENO RUIZ","140478.32","0","walter-david-moreno-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Andrea Pérez Uribe","453146.91000000003","0","andrea-perez-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO SOUBERVILLE LOPEZ","75600","0","alejandro-souberville-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","2","JIMENA DURAN ROJAS","187950","0","jimena-duran-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ANA LAURA CANO ROCHA","735654.5599999999","0","ana-laura-cano-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GABRIEL FILIBERTO ZAPATA PAREDES","148219.09","0","gabriel-filiberto-zapata-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Andrés Sanchez Sanchez}, {name=ANDRES SANCHEZ SANCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Andres Sanchez Sanchez","462782.76","0","andres-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUSTAVO YAIR GONZÁLEZ ANDRADE","89414.69","0","gustavo-yair-gonzalez-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Chávez Siqueiros René","45000","0","chavez-siqueiros-rene","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OSCAR DIAZ DE LEON COLON","4991457.89","0","oscar-diaz-de-leon-colon","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RICARDO DIAZ ANGELES","40620","0","ricardo-diaz-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANDREA GUTIERREZ LOMELI","52377.56","0","andrea-gutierrez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HERNAN MARIN TURIJAN","219093","0","hernan-marin-turijan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCELA ARREGUIN TAMAYO","108744.72","0","marcela-arreguin-tamayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN ANTONIO ESQUERRO MUÑOZ","2871744.9099999997","0","juan-antonio-esquerro-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FELIPE DE JESUS HERNANDEZ GARIBAY","652959.48","0","felipe-de-jesus-hernandez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Adalberto Arreola García}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ADALBERTO ARREOLA GARCIA","632768.02","0","adalberto-arreola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1629676800007}, {id=compranet-1639958400003}]","3","JULIO CESAR MANCILLA ARIAS","355711.29","0","julio-cesar-mancilla-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLEMENTE LORENZO MAGANDA","2337733.34","0","clemente-lorenzo-maganda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PABLO ALEJANDRO ARMAS SÁNCHEZ","304570","0","pablo-alejandro-armas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DELFINA ISABEL GONZÁLEZ GALINDO","258620.69999999998","0","delfina-isabel-gonzalez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO MARGARITA MORENO MOLINA, scheme=RUPC, id=276512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROCIO MARGARITA MORENO MOLINA","329671.66000000003","0","rocio-margarita-moreno-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NIEBLAS SÁNCHEZ LEANDRO GABRIEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NIEBLAS SANCHEZ LEANDRO GABRIEL","492880","0","nieblas-sanchez-leandro-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAMUEL ISAIAS LOPEZ CANUL","93000","0","samuel-isaias-lopez-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GIOVANNA IVETTE CORDERO RAMOS","214999.97","0","giovanna-ivette-cordero-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","6028831.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juana María Baltazar Santos","0","0","juana-maria-baltazar-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JOSE DE JESUS MARTINEZ ZAPATA","311812.4","0","ing-jose-de-jesus-martinez-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA LUISA ALBA RAMOS, scheme=RUPC, id=510308, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA LUISA ALBA RAMOS","811200","0","maria-luisa-alba-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAYMUNDO FELIPE AVILES OCEGUERA, scheme=RFC, id=AIOR730831DF9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","44","3271687.5200000005","[{id=compranet-1620524637144}]","1","RAYMUNDO FELIPE AVILES OCEGUERA","270082","0","raymundo-felipe-aviles-oceguera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL RODRIGUEZ ROSAS","407018.95999999996","0","miguel-angel-rodriguez-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[]","4.0289152437999976E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Guzmán Cano","0","0","guillermo-guzman-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSUE MIGUEL RODRIGUEZ QUIÑONEZ","1666640.79","0","josue-miguel-rodriguez-quinonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ALEJANDRA TERRAZAS MERAZ","95689.66","0","maria-alejandra-terrazas-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS CERVANTES TORRES, scheme=RUPC, id=624439, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS CERVANTES TORRES","70487.06","0","juan-carlos-cervantes-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOEL MORALES ESCAREÑO","3086336.25","0","joel-morales-escareno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS FILIBERTO OROZCO LOPEZ","157492","0","carlos-filiberto-orozco-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE MARTIN RUIZ PEREZ","76248","0","jose-martin-ruiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","HECTOR ENRIQUE MERODIO VALENCIA","1.832444024E7","0","hector-enrique-merodio-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN ULISES NÚÑEZ CALVILLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN ULISES NUÑEZ CALVILLO","1107000","0","juan-ulises-nunez-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS CHAVEZ CARRILLO","276884.98","0","jesus-chavez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH HERNANDEZ PEREZ","31781","0","ruth-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RAMON ANAYA AGUILAR","1.14444852E7","0","ramon-anaya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER GASCA GODINEZ","224472.76","0","javier-gasca-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","THELMA RENATA PÉREZ ORTEGA","610903.44","0","thelma-renata-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","GABRIELA HERNANDEZ PONCE","94827.58","0","gabriela-hernandez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","127","0","[]","8.650049275699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Emiliano Alejandro Serrano García","0","0","emiliano-alejandro-serrano-garcia","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIATERESA BUTTARELLI","2666.67","0","mariateresa-buttarelli","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","CARLOS ARMANDO RODRIGUEZ ESQUIPULAS","258623.71","0","carlos-armando-rodriguez-esquipulas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN CARLOS GÓMEZ NÚÑEZ}, {name=JUAN CARLOS GÓMEZ NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","JUAN CARLOS GOMEZ NUÑEZ","1218676.3900000008","0","juan-carlos-gomez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA EUGENIA CHACON RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARÍA EUGENIA CHACÓN RODRÍGUEZ","1193328.88","0","maria-eugenia-chacon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARELY SBEIDDY RAMIREZ RODRIGUEZ","321710","0","karely-sbeiddy-ramirez-rodriguez","0"
