"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210249&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700210249","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO","[{id=compranet3-1620530467436}]","18164003","BALERO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210249&vv_provsino=0}]","ENGRANE MOTRIZ","700210249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","999600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999600","700210249"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-043-04-700139468","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","[{id=compranet3-1620530467436}]","18164003","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0}]","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","700139468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-043-04","ocds-0ud2q6-18164003-043-04","6.304741608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.304741608E7","700139468"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084374&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-020-03-700084374","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Fichas para quemador","[{id=compranet3-1620530467436}]","18164008","Fichas para quemador","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700084374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084374&vv_provsino=0}]","Productos quimicos","700084374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-020-03","ocds-0ud2q6-18164008-020-03","369910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369910","700084374"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700215334&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-042-07-700215334","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Tobera de quemador","[{id=compranet3-1620530467436}]","18164008","Tobera de quemador","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700215334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700215334&vv_provsino=0}]","Tobera de quemador","700215334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-042-07","ocds-0ud2q6-18164008-042-07","278304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278304","700215334"
"2021-05-09T03:21:07.000Z","2002-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700038182&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-011-02-700038182","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Cople para sellado de valvula","[{id=compranet3-1620530467436}]","18164008","Cople para sellado de valvula","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700038182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700038182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700038182&vv_provsino=0}]","Elementos Termicos para Precalentadores Regenerativos de Aire","700038182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-011-02","ocds-0ud2q6-18164008-011-02","158643.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158643.65","700038182"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226715&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-07-700226715","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PISTAS Y ESFERAS","[{id=compranet3-1620530467436}]","18164003","PISTAS Y ESFERAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700226715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226715&vv_provsino=0}]","PISTAS Y ESFERAS","700226715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-07","ocds-0ud2q6-18164003-015-07","6.754603036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.754603036E7","700226715"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700088773&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700088773","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA ACEITE DE SELLOS","[{id=compranet3-1620530467436}]","18164003","BOMBA ACEITE DE SELLOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700088773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700088773&vv_provsino=0}]","MANOMETRO RANGO 0-40","700088773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","139757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139757","700088773"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700052033&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-02-700052033","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA DE EMPUJE","[{id=compranet3-1620530467436}]","18164003","CHUMACERA DE EMPUJE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700052033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700052033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700052033&vv_provsino=0}]","MADERA TRATADA","700052033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-02","ocds-0ud2q6-18164003-021-02","495022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495022","700052033"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092702&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-03-700092702","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO DE EMPUJE","[{id=compranet3-1620530467436}]","18164003","BALERO DE EMPUJE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700092702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092702&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700092702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-03","ocds-0ud2q6-18164003-022-03","569238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569238","700092702"
"2021-05-09T03:21:07.000Z","2002-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036259&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-02-700036259","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS","[{id=compranet3-1620530467436}]","18164003","BALEROS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700036259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700036259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036259&vv_provsino=0}]","Productos Químicos para el Tratamiento de Agua para las Centrales Samalayuca, Francisco Villa, Gómez Palacio, Guadalupe Victoria y La Laguna.","700036259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-02","ocds-0ud2q6-18164003-005-02","184671.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184671.7","700036259"
