"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BLANCAS ESPINOSA RODOLFO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000409&vv_provsino=0]","[{roles=supplier, name=BLANCAS ESPINOSA RODOLFO LEON, details={type=person}, id=blancas-espinosa-rodolfo-leon}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-129-09-AO03000409","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[blancas-espinosa-rodolfo-leon]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIALES PARA INSTALACION","[{id=compranet3-1620530467436}]","8210001","SUMINISTRO DE MATERIALES PARA INSTALACION","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000409&vv_provsino=0}]","SUMINISTRO DE MATERIALES PARA INSTALACION","AO03000409","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-129-09","ocds-0ud2q6-08210001-129-09","156778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCAS ESPINOSA RODOLFO LEON, id=blancas-espinosa-rodolfo-leon}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156778","AO03000409"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-080-10&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-129-10-SENASICA-S-080-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[agilent-technologies-mexico-s-de-rl-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA DE GASES","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA DE GASES","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-080-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-080-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-080-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA DE GASES","SENASICA-S-080-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-129-10","ocds-0ud2q6-08210001-129-10","600346.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600346.69","SENASICA-S-080-10"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000339&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-130-09-AO03000339","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[accesorios-para-laboratorio-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","100 BP DNA","[{id=compranet3-1620530467436}]","8210001","100 BP DNA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000339&vv_provsino=0}]","100 BP DNA","AO03000339","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-130-09","ocds-0ud2q6-08210001-130-09","215131.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215131.72","AO03000339"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-081-10&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-130-10-SENASICA-S-081-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[varian-sa]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-081-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-081-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-081-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","SENASICA-S-081-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-130-10","ocds-0ud2q6-08210001-130-10","908380.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908380.17","SENASICA-S-081-10"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONTINENTAL LAB. PRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000442&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL LAB. PRODUCTS, S.A. DE C.V., details={type=company}, id=continental-lab-products-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-131-09-AO03000442","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[continental-lab-products-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AUTOCLAVE TAPE 9473","[{id=compranet3-1620530467436}]","8210001","AUTOCLAVE TAPE 9473","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000442&vv_provsino=0}]","AUTOCLAVE TAPE 9473","AO03000442","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-131-09","ocds-0ud2q6-08210001-131-09","218680.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL LAB. PRODUCTS, S.A. DE C.V., id=continental-lab-products-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218680.11","AO03000442"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-082-10&vv_provsino=0]","[{roles=supplier, name=WATERS, S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-131-10-SENASICA-S-082-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[waters-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA MARCA WATERS","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA MARCA WATERS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-082-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CROMATOGRAFýA MARCA WATERS","SENASICA-S-082-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-131-10","ocds-0ud2q6-08210001-131-10","1388574.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1388574.9","SENASICA-S-082-10"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONTRATISTAS CONSULTORES INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0132&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONTRATISTAS CONSULTORES INDUSTRIALES S.A. DE C.V., details={type=company}, id=contratistas-consultores-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-132-08-SENASICA-S-093-08","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[contratistas-consultores-industriales-sa-de-cv]","works","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","8210001","Adecuación o remodelación de edificio","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-093-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-093-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0132&AnoInv=2008&TipInv=R}]","Adecuación o remodelación de edificio","SENASICA-S-093-08","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-132-08","ocds-0ud2q6-08210001-132-08","2120327.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CONSULTORES INDUSTRIALES S.A. DE C.V., id=contratistas-consultores-industriales-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120327.7","SENASICA-S-093-08"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUPCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000491&vv_provsino=0]","[{roles=supplier, name=LUPCA, S.A. DE C.V., details={type=company}, id=lupca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-132-09-AO03000491","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[lupca-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO DE TINTA HP Ný80","[{id=compranet3-1620530467436}]","8210001","CARTUCHO DE TINTA HP Ný80","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000491&vv_provsino=0}]","CARTUCHO DE TINTA HP Ný80","AO03000491","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-132-09","ocds-0ud2q6-08210001-132-09","287946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPCA, S.A. DE C.V., id=lupca-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287946","AO03000491"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-083-10&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-132-10-SENASICA-S-083-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[varian-sa]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=compranet3-1620530467436}]","8210001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-083-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-083-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-083-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","SENASICA-S-083-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-132-10","ocds-0ud2q6-08210001-132-10","2887570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887570","SENASICA-S-083-10"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FERRETERIA XALOSTOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000496&vv_provsino=0]","[{roles=supplier, name=FERRETERIA XALOSTOC, S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-133-09-AO03000496","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ferreteria-xalostoc-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ABRAZADERA DE 1/2"" PARA CONECTORES DE M","[{id=compranet3-1620530467436}]","8210001","ABRAZADERA DE 1/2"" PARA CONECTORES DE M","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000496&vv_provsino=0}]","ABRAZADERA DE 1/2"" PARA CONECTORES DE M","AO03000496","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-133-09","ocds-0ud2q6-08210001-133-09","331880.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA XALOSTOC, S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331880.52","AO03000496"
