"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000602]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000602-4100000602","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivale-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LAS DELEGACIONES REGIONALES ESCALAS NAUTICAS Y OFICINAS CENTRALES 2010","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA LAS DELEGACIONES REGIONALES ESCALAS NAUTICAS Y OFICINAS CENTRALES 2010","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000602}]","SUMINISTRO DE COMBUSTIBLE PARA LAS DELEGACIONES REGIONALES ESCALAS NAUTICAS Y OFICINAS CENTRALES 2010","4100000602","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","4100000602","ocds-0ud2q6-4100000602","2363016.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2363016.02","4100000602"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ANA CIA COMPAÑÍA DESEGUROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000702]","[{roles=supplier, name=ANA CIA COMPAÑÍA DESEGUROS, details={type=company}, id=ana-cia-compania-deseguros}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000702-4100000702","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-cia-compania-deseguros]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000702}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","4100000702","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","4100000702","ocds-0ud2q6-4100000702","482212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA CIA COMPAÑÍA DESEGUROS, id=ana-cia-compania-deseguros}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482212","4100000702"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000802]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000802-4100000802","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000802}]","SERVICIO DE TELEFONIA CELULAR PARA ACTIVIDADES PROPIA DE FONATUR","4100000802","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","4100000802","ocds-0ud2q6-4100000802","280340.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280340.54","4100000802"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000861]","[{roles=supplier, name=ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000861-4100000861","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000861}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO","4100000861","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-10T00:00:00.000Z","4100000861","ocds-0ud2q6-4100000861","240050.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240050.01","4100000861"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIO MOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001146]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001146-4100001146","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radio-movil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001146}]","SERVICIO DE TELEFONIA CELULAR INCLUYENDO EQUIPO PARA OFICINAS CENTRALES Y DELEGACIONES","4100001146","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","4100001146","ocds-0ud2q6-4100001146","277136.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A DE C.V., id=radio-movil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277136.25","4100001146"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001169]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001169-4100001169","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001169}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATARIMONIALES DE FONATUR","4100001169","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-30T00:00:00.000Z","4100001169","ocds-0ud2q6-4100001169","1.149470527E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.149470527E7","4100001169"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001592-4100001592","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gobierno-del-distrito-federal]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592}]","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","4100001592","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","4100001592","ocds-0ud2q6-4100001592","997103.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997103.52","4100001592"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001594]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001594-4100001594","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001594}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","4100001594","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-28T00:00:00.000Z","4100001594","ocds-0ud2q6-4100001594","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","4100001594"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001601]","[{roles=supplier, name=ESTAFETA MEXICANA S.A DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001601-4100001601","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","[{id=pot-1620519810584}]","AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001601}]","AMPLIACION DEL CONTRATO LEGAL 026/2011 SERVICIOS DE MENSAJERIAPOR EL PERIODO DEL 01 DE ENERO DE 2012 AL 11 DE MARZO DE 2012","4100001601","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","4100001601","ocds-0ud2q6-4100001601","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4100001601"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001607]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001607-4100001607","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","[{id=pot-1620519810584}]","LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001607}]","LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT","4100001607","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-04-30T00:00:00.000Z","4100001607","ocds-0ud2q6-4100001607","565500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565500","4100001607"
