"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZN-MMC-SEL-007-13-AD]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S. A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN ART-41 F-VII LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN ART-41 F-VII LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZN-MMC-SEL-007-13-AD}]","SERVICIOS DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA NORTE Y MUSEO MAYA CANCUN ART-41 F-VII LAASSP","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD","ocds-0ud2q6-CI-CINAHQROO-ZN-MMC-SEL-007-13-AD","1148866.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S. A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1148866.34","CI-CINAHQROO-ZN-MMC-SEL-007-13-AD"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12-CI-CINAHQR-SEL-003/12","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEL-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEL-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CINAHQR-SEL-003/12","ocds-0ud2q6-CI-CINAHQR-SEL-003/12","558630.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558630.87","CI-CINAHQR-SEL-003/12"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[INTEGRAL SAFETY DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SSPV-002-10]","[{roles=supplier, name=INTEGRAL SAFETY DEL SURESTE S.A. DE C.V., details={type=company}, id=integral-safety-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SSPV-002-10-CI-CINAHQR-SSPV-002-10","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[integral-safety-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA LAS UNIDADES DE SERVICIO DE LAS ZONAS ARQUEOLOGICAS DE KOHUNLICH Y DZIBANCHE-KINICHNA ADSCRITAS AL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA LAS UNIDADES DE SERVICIO DE LAS ZONAS ARQUEOLOGICAS DE KOHUNLICH Y DZIBANCHE-KINICHNA ADSCRITAS AL CENTRO INAH QUINTANA ROO","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SSPV-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SSPV-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SSPV-002-10}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA LAS UNIDADES DE SERVICIO DE LAS ZONAS ARQUEOLOGICAS DE KOHUNLICH Y DZIBANCHE-KINICHNA ADSCRITAS AL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SSPV-002-10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-CINAHQR-SSPV-002-10","ocds-0ud2q6-CI-CINAHQR-SSPV-002-10","490226.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRAL SAFETY DEL SURESTE S.A. DE C.V., id=integral-safety-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490226.66","CI-CINAHQR-SSPV-002-10"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-004/12]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, details={type=company}, id=compania-mexicana-de-traslado-de-valores}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-004/12-CI-CINAHQR-SEL-004/12","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[compania-mexicana-de-traslado-de-valores]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES DE LAS ZONAS ARQUEOLOGICAS DEL NORTE DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES DE LAS ZONAS ARQUEOLOGICAS DEL NORTE DEL CENTRO INAH QUINTANA ROO","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEL-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEL-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-004/12}]","SERVICIO DE TRASLADO DE VALORES DE LAS ZONAS ARQUEOLOGICAS DEL NORTE DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-004/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CINAHQR-SEL-004/12","ocds-0ud2q6-CI-CINAHQR-SEL-004/12","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, id=compania-mexicana-de-traslado-de-valores}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","CI-CINAHQR-SEL-004/12"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-01/11]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CINAH-QUROO-CS-01/11-CINAH-QUROO-CS-01/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES PARA LAS ZONAS ARQUEOLOGICAS DEL NORTE DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES PARA LAS ZONAS ARQUEOLOGICAS DEL NORTE DE QUINTANA ROO","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CINAH-QUROO-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-QUROO-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-01/11}]","SERVICIO DE TRASLADO DE VALORES PARA LAS ZONAS ARQUEOLOGICAS DEL NORTE DE QUINTANA ROO","CINAH-QUROO-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-QUROO-CS-01/11","ocds-0ud2q6-CINAH-QUROO-CS-01/11","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","CINAH-QUROO-CS-01/11"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[VIGILAVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-INAHQROO-SSP-003/09]","[{roles=supplier, name=VIGILAVA S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-INAHQROO-SSP-003/09-CI-INAHQROO-SSP-003/09","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[vigilava-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-INAHQROO-SSP-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-INAHQROO-SSP-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-INAHQROO-SSP-003/09}]","VIGILANCIA","CI-INAHQROO-SSP-003/09","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-INAHQROO-SSP-003/09","ocds-0ud2q6-CI-INAHQROO-SSP-003/09","463214.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILAVA S.A. DE C.V., id=vigilava-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463214.4","CI-INAHQROO-SSP-003/09"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-02/11]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CINAH-QUROO-CS-02/11-CINAH-QUROO-CS-02/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CINAH-QUROO-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-QUROO-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-02/11}]","SERVICIOS DE LIMPIEZA","CINAH-QUROO-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-QUROO-CS-02/11","ocds-0ud2q6-CINAH-QUROO-CS-02/11","387579.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387579.75","CINAH-QUROO-CS-02/11"
"2021-05-09T00:24:27.000Z","2014-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[SAASA DE MINATITLÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-002/14]","[{roles=supplier, name=SAASA DE MINATITLÁN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-MMC-002/14-CI-CINAHQROO-MMC-002/14","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[saasa-de-minatitlan-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CANCÚN ART 42","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CANCÚN ART 42","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-MMC-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-MMC-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-002/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CANCÚN ART 42","CI-CINAHQROO-MMC-002/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-CINAHQROO-MMC-002/14","ocds-0ud2q6-CI-CINAHQROO-MMC-002/14","375819.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLÁN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375819.65","CI-CINAHQROO-MMC-002/14"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. WILMA CRISTINA RUIZ SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-075/17]","[{roles=supplier, name=C. WILMA CRISTINA RUIZ SOLIS, details={type=person}, id=c-wilma-cristina-ruiz-solis}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","INAH-CNRMS-CS-075/17-INAH-CNRMS-CS-075/17","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-wilma-cristina-ruiz-solis]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CNACUN ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CNACUN ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-075/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-075/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-075/17}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE AIRE ACONDICIONADO EN EL MUSEO MAYA DE CNACUN ART-26 F-III 40 Y 42 DE LA LAASSP","INAH-CNRMS-CS-075/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-CNRMS-CS-075/17","ocds-0ud2q6-INAH-CNRMS-CS-075/17","347098.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. WILMA CRISTINA RUIZ SOLIS, id=c-wilma-cristina-ruiz-solis}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347098.68","INAH-CNRMS-CS-075/17"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[DOMO EDUCATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-01/16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1476740300.PDF]","[{roles=supplier, name=DOMO EDUCATIVO S.A. DE C.V., details={type=company}, id=domo-educativo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-MMC-01/16-CI-CINAHQROO-MMC-01/16","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[domo-educativo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ADAPTACION Y COLOCACION DE PLATAFORMAS MUSEOGRAFICAS PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ADAPTACION Y COLOCACION DE PLATAFORMAS MUSEOGRAFICAS PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-MMC-01/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-MMC-01/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-MMC-01/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CINAHQROO-MMC-01/16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1476740300.PDF}]","PRESTACION DE SERVICIOS DE ADAPTACION Y COLOCACION DE PLATAFORMAS MUSEOGRAFICAS PARA LA EXPOSICION SEMILLAS DE VIDA EN EL MUSEO MAYA DE CANCUN CON FUDAMENTO LEGAL ART-42 DE LA LAASSP","CI-CINAHQROO-MMC-01/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-07-15T00:00:00.000Z","CI-CINAHQROO-MMC-01/16","ocds-0ud2q6-CI-CINAHQROO-MMC-01/16","345506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMO EDUCATIVO S.A. DE C.V., id=domo-educativo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345506","CI-CINAHQROO-MMC-01/16"
