"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[]","1.895360634E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jesús Genaro Vázquez Soto","0","0","jesus-genaro-vazquez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","82","0","[]","3.591061283945998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1636329600151}]","0","Antonio Javier García Linares","0","0","antonio-javier-garcia-linares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","16","0","[]","5.232301469E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Margarita del Rosario Pineda Vivar","0","0","margarita-del-rosario-pineda-vivar","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:42:48.000Z","0","14","0","[]","4.7816313022999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1628467200008}, {id=compranet-1629072000014}]","0","Leticia Salas Arauza","0","0","leticia-salas-arauza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1137","0","[]","2.632641237360001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel García Cortés","0","0","miguel-angel-garcia-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[]","2.0638523309999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sebastián Ruiz de la Cruz","0","0","sebastian-ruiz-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1.190711101E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Alberto Alvarado Platas","0","0","sergio-alberto-alvarado-platas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[]","1.2522934610000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","DANIEL ANDRADE ZURUTUZA","0","0","daniel-andrade-zurutuza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","3767682.3840000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pabo Morales Ugalde","0","0","pabo-morales-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","813","0","[]","1.416375524369998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1629072000014}]","0","Vicente Fernando Cázares Avilés","0","0","vicente-fernando-cazares-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1250000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Filadelfo Jesus Sosa Cruz","0","0","filadelfo-jesus-sosa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","141737.91999999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE MIRANDA ABARCA","0","0","jorge-miranda-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","131","0","[]","7.429419151999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Jesús Martín Arcnniega Peláez","0","0","jesus-martin-arcnniega-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","6896","0","[]","3.900094046104996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Sergio Sabino Del Valle Campos","0","0","sergio-sabino-del-valle-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","697083.44","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julieta Sánchez Rojas","0","0","julieta-sanchez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","621","0","[]","2.1748011076999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","María de Lourdes Rivera Landa","0","0","maria-de-lourdes-rivera-landa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","44","0","[]","1.2521046532999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Guillermo Navarrete Calderón","0","0","guillermo-navarrete-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","753","0","[]","1.8586976025760016E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Juan Bustos Garcia","0","0","roberto-juan-bustos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[]","1.4424537000000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Humberto Hermelando Vázquez Huesca","0","0","humberto-hermelando-vazquez-huesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[]","4143192.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EVERARDO LUEVANOS ARGUMANIZ","0","0","everardo-luevanos-argumaniz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3445","0","[]","1.1108755854820004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan German Celis Quintal","0","0","juan-german-celis-quintal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","3.841294478000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO CONDE MENDOZA","0","0","fernando-conde-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","4.071066247E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hall Ortega Rios","0","0","hall-ortega-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","550552.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eligio Soto Lopez","0","0","eligio-soto-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","3","0","[]","4135701.5399999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Aarón Sertorio Gómez","0","0","aaron-sertorio-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","77","0","[]","6.071346368000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Luis Cardoso López","0","0","jose-luis-cardoso-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","8","0","[]","1073859.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","NICOLAS BLANCAS LIMA","0","0","nicolas-blancas-lima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","253","0","[]","1.1996456169963E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","José Luis Olivares Loera","0","0","jose-luis-olivares-loera","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","32","0","[]","5.921777718E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1643306677853}]","0","Germán Cervantes Vega","0","0","german-cervantes-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","557220","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADRIÁN JIMÉNEZ VELÁZQUEZ","0","0","adrian-jimenez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","606","0","[]","2.3176729074999994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ EDUARDO ARREDONDO CARRASCO","0","0","jose-eduardo-arredondo-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","3.4872235949999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Pérez Barragán","0","0","diana-perez-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[]","1.8875949060000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","JORGE RAMIREZ ARTEAGA","0","0","jorge-ramirez-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","3.667301304E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Armando Sisbeles Alvarado","0","0","sergio-armando-sisbeles-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","3944558.37","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paulina Monserrat Rodríguez Martínez","0","0","paulina-monserrat-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.254938556E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CARLOS SAUCEDO SANCHEZ","0","0","juan-carlos-saucedo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","5965919.109999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NORMA CASTAÑEDA ROMERO","0","0","norma-castaneda-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","4171252.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Serafín Arturo Salas Delgado","0","0","serafin-arturo-salas-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","421","0","[]","4.147236523E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Unberto González Quintero","0","0","unberto-gonzalez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[]","349734.79999999993","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALMA LIDIA NEQUIZ ZAMORA","0","0","alma-lidia-nequiz-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.197413793E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maximiliano García García","0","0","maximiliano-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","5.010185849E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Estrada García","0","0","rafael-estrada-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[]","2435205.36","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","María Rocío Torres Soto","0","0","maria-rocio-torres-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[]","1.0965892121990002E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Héctor Julian Rabadan Tapia","0","0","hector-julian-rabadan-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","8","0","[]","3.7222073162E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Juan Itzcóatl Alcalá García","0","0","juan-itzcoatl-alcala-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[]","5861872.62","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Erika Virginia Fernández González","0","0","erika-virginia-fernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","3.197694886E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Alfredo Toyoda Chavez","0","0","jose-alfredo-toyoda-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","4111332.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOEL ISAAC ACHACH DIAZ","0","0","joel-isaac-achach-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1236","0","[]","1.0887670040133004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aniceto Alvarado González","0","0","aniceto-alvarado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","5","0","[]","4505786.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Ricardo Agustin Paz Alonzo","0","0","ricardo-agustin-paz-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[]","9.560019123022957E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Jose Daniel Marcelino Ruiz Freyre","0","0","ricardo-jose-daniel-marcelino-ruiz-freyre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[]","1.7436803459999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Felipe Garzón López","0","0","jose-felipe-garzon-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.209204538E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LEOBARDO OREGEL PEREZ","0","0","leobardo-oregel-perez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","274","0","[]","3.7071664956E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1646006400233}]","0","Benjamín Guillermo HiII Mayoral","0","0","benjamin-guillermo-hi-ii-mayoral","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","2550693.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ARTURO DANIEL BONILLA Y CALDERÓN","0","0","arturo-daniel-bonilla-y-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","446","0","[]","3.0356730103790003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Patricia Manzo Gálvez","0","0","patricia-manzo-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","36","0","[]","5.2068720569999985E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Ruth Rodriguez Rodriguez","0","0","ruth-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","6744605.022","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","VICTOR EDUARDO ARENAS MORALES","0","0","victor-eduardo-arenas-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","228","0","[]","1.543161681697E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Anzaldua Mercado","0","0","ruben-anzaldua-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","959","0","[]","5.015249270442007E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","0","0","pedro-de-jesus-rodriguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","2039212.13","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE DE JESUS MADRIGAL GARCIA","0","0","jose-de-jesus-madrigal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[]","7.945197349E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alicia Quezada Lara","0","0","alicia-quezada-lara","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:37:29.000Z","0","3","0","[]","467000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","0","Veronica Perez Tovar","0","0","veronica-perez-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","5.722414141E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ABUCHARD CARDENAS","0","0","jorge-abuchard-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[]","8364628.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1645401600406}]","0","Rogelio Rosas Blanco","0","0","rogelio-rosas-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1369","0","[]","2.634875303099999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Carrillo Monsivais","0","0","ricardo-carrillo-monsivais","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","475","0","[]","4.215245430517E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Luis Alonso Islas Escalante","0","0","luis-alonso-islas-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","2.1127591939999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Inés Rodríguez Beltrán","0","0","rebeca-ines-rodriguez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[]","2.0420612441990013E10","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lauro Garzón Torres","0","0","lauro-garzon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","5521175.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rosa López Lucas","0","0","rosa-lopez-lucas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1129581.03","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Hernández Hernández","0","0","erika-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","466","0","[]","9.083105513519995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Israel Guerra Moreno","0","0","armando-israel-guerra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","88","0","[]","1.1283123730000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","Abel De Los Santos López","0","0","abel-de-los-santos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1000910.06","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Idubina Nañez Bugarin","0","0","idubina-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[]","3.230018951E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Rocío Pérez Torrez","0","0","maria-del-rocio-perez-torrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","134448.28","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","ABRAHAM LÓPEZ MARTINEZ","0","0","abraham-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","3","0","[]","1692472.6300000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Pedro Tapia Avila","0","0","pedro-tapia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[]","1.434805262119999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Jesús Méndez Silva","0","0","carlos-jesus-mendez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","165","0","[]","1.641591872303E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto González Vargas","0","0","roberto-gonzalez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[]","3.535466601319998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER ZAZUETA RIVERA","0","0","francisco-javier-zazueta-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","552265","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL EDUARDO LOPEZ VALENZUELA","0","0","manuel-eduardo-lopez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1421515","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Inurreta Rodríguez","0","0","fernando-inurreta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1.2564498183E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE DANIEL VALDES OBERHAUSER","0","0","jorge-daniel-valdes-oberhauser","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","1.8895596341399984E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Gallegos Ramos","0","0","enrique-gallegos-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","2598078.68","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","DESIREE SAGARNAGA DURANTE","0","0","desiree-sagarnaga-durante","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","15","0","[]","3.000532397E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","0","José Lara Lona","0","0","jose-lara-lona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","3.5831609449E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO L. SANCHEZ MARTIÑON","0","0","gustavo-l-sanchez-martinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","500","0","[]","1.5936458768330014E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER PAREDES RODRIGUEZ","0","0","francisco-javier-paredes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[]","1.277145538E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","María Elena Castillo Chuc","0","0","maria-elena-castillo-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.0699433863999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE PEDRO LOPEZ CARCAÑO","0","0","jose-pedro-lopez-carcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1123","0","[]","3.4623105966199994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO ROJAS LORANCA","0","0","marco-antonio-rojas-loranca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[]","1.5470516932299984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HIRAM GUILLERMO JAIME LEON","0","0","hiram-guillermo-jaime-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.969106438E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Margarita Hernández Martínez","0","0","margarita-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1035762.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maira Carina Rosales Escobedo","0","0","maira-carina-rosales-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","8362167.659999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Luis Luna Márquez","0","0","juan-luis-luna-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","8818466.05","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Honorio Venustiano Gutierrez Melo","0","0","honorio-venustiano-gutierrez-melo","0"
