"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[C&T SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B005/06&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C&T SOLUTIONS S.A. DE C.V., details={type=company}, id=c&t-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-005-06-B005/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[c&t-solutions-sa-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicios informýticos de mantenimiento y telecomunicaciones","[{id=compranet3-1620530467436}]","11262001","Servicios informýticos de mantenimiento y telecomunicaciones","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","B005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B005/06&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios informýticos de mantenimiento y telecomunicaciones","B005/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-06","ocds-0ud2q6-11262001-005-06","83776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&T SOLUTIONS S.A. DE C.V., id=c&t-solutions-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83776","B005/06"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/13/12/07&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-005-07-LPN/13/12/07","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","[{id=compranet3-1620530467436}]","11262001","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/13/12/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/13/12/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/13/12/07&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","LPN/13/12/07","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-07","ocds-0ud2q6-11262001-005-07","1137980.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137980.3","LPN/13/12/07"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Administración","active","complete","[QUARKSOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/04/08&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUARKSOFT, S.A. DE C.V., details={type=company}, id=quarksoft-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-005-08-LPN/08/04/08","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[quarksoft-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","contrataciýn del servicio de desarrollo, mantenimiento, integraciýn, documentaciýn, instalaciýn y capacitaciýn de sistemas de informaciýn sobre plataformas Java y .Net","[{id=compranet3-1620530467436}]","11262001","contrataciýn del servicio de desarrollo, mantenimiento, integraciýn, documentaciýn, instalaciýn y capacitaciýn de sistemas de informaciýn sobre plataformas Java y .Net","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/08/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/08/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/04/08&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de desarrollo, mantenimiento, integraciýn, documentaciýn, instalaciýn y capacitaciýn de sistemas de informaciýn sobre plataformas Java y .Net","LPN/08/04/08","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-08","ocds-0ud2q6-11262001-005-08","2937500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUARKSOFT, S.A. DE C.V., id=quarksoft-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2937500","LPN/08/04/08"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Gerencia de Administración","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/05/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Administración","11262001-005-09-LPI/05/05/09","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[servidesca-mexico-s-de-rl-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","adquisición de infraestructura para la implementación de un servicio integral de seguridad informática basado en dispositivos Firewalls/VPNs en alta disponibilidad e implementación del servicio de detección y prevención de intrusos y adquisición de infraestructura de telecomunicaciones que comprende Telefonía IP, Red de Datos, Red de Datos Inalámbrica, Seguridad y Tarificación Telefónica","[{id=compranet3-1620530467436}]","11262001","adquisición de infraestructura para la implementación de un servicio integral de seguridad informática basado en dispositivos Firewalls/VPNs en alta disponibilidad e implementación del servicio de detección y prevención de intrusos y adquisición de infraestructura de telecomunicaciones que comprende Telefonía IP, Red de Datos, Red de Datos Inalámbrica, Seguridad y Tarificación Telefónica","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPI/05/05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/05/05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/05/05/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","adquisición de infraestructura para la implementación de un servicio integral de seguridad informática basado en dispositivos Firewalls/VPNs en alta disponibilidad e implementación del servicio de detección y prevención de intrusos y adquisición de infraestructura de telecomunicaciones que comprende Telefonía IP, Red de Datos, Red de Datos Inalámbrica, Seguridad y Tarificación Telefónica","LPI/05/05/09","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-09","ocds-0ud2q6-11262001-005-09","17780244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17780244","LPI/05/05/09"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia de Administración","active","complete","[EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11/03/10&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., details={type=company}, id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-005-10-LPN/11/03/10","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[epsilon-ingenieria-y-conectividad-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS Y PDM, PLANTAS DE EMERGENCIA Y SUBESTACIÓN ELECTRICA EN EL INMUEBLE SEDE DE INFOTEC y CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","11262001","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS Y PDM, PLANTAS DE EMERGENCIA Y SUBESTACIÓN ELECTRICA EN EL INMUEBLE SEDE DE INFOTEC y CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/11/03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/11/03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11/03/10&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS Y PDM, PLANTAS DE EMERGENCIA Y SUBESTACIÓN ELECTRICA EN EL INMUEBLE SEDE DE INFOTEC y CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","LPN/11/03/10","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-10","ocds-0ud2q6-11262001-005-10","153568.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153568.8","LPN/11/03/10"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=11262&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración","11262001-006-02-6","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[computacion-avanzada-y-sistemas-empresariales-sa-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Adquisicion de Bienes Informaticos","[{id=compranet3-1620530467436}]","11262001","Adquisicion de Bienes Informaticos","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=11262&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisicion de Bienes Informaticos","6","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-006-02","ocds-0ud2q6-11262001-006-02","117333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES S.A. DE C.V., id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117333","6"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-1&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-001-03-001-1","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[efectivale-sa-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de Abastecimiento de vales para despensa y combustible","[{id=compranet3-1620530467436}]","11262001","Servicio de Abastecimiento de vales para despensa y combustible","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-1&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Abastecimiento de vales para despensa y combustible","001-1","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-001-03","ocds-0ud2q6-11262001-001-03","1680838.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680838.6","001-1"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-01-04&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-001-04-001-01-04","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[efectivale-sa-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de abastecimiento de vales para despensa y combustible","[{id=compranet3-1620530467436}]","11262001","Servicio de abastecimiento de vales para despensa y combustible","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-01-04&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de abastecimiento de vales para despensa y combustible","001-01-04","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-001-04","ocds-0ud2q6-11262001-001-04","1442631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442631","001-01-04"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-4&p_CveDep=11262&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Administración","11262001-006-02-006-4","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Adquisicion de Bienes Informaticos","[{id=compranet3-1620530467436}]","11262001","Adquisicion de Bienes Informaticos","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","006-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-4&p_CveDep=11262&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisicion de Bienes Informaticos","006-4","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-006-02","ocds-0ud2q6-11262001-006-02","27721.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27721.51","006-4"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/05&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-001-05-001/05","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[efectivale-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de Abastecimiento de Vales de Despensa y Combustible","[{id=compranet3-1620530467436}]","11262001","Servicio de Abastecimiento de Vales de Despensa y Combustible","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/05&p_CveDep=11262&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Abastecimiento de Vales de Despensa y Combustible","001/05","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-001-05","ocds-0ud2q6-11262001-001-05","1732095.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732095.25","001/05"
