"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/40/2003&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V., details={type=company}, id=montacargas-y-maquinaria-torres-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-03-PSG/40/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[montacargas-y-maquinaria-torres-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio a montacargas","[{id=compranet3-1620530467436}]","20154001","Servicio a montacargas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/40/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/40/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/40/2003&vv_provsino=0}]","Servicio a montacargas","PSG/40/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-03","ocds-0ud2q6-20154001-035-03","55387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V., id=montacargas-y-maquinaria-torres-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55387","PSG/40/2003"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 19/2004&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-04-PEDIDO 19/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Broche metálico para porta gaffete","[{id=compranet3-1620530467436}]","20154001","Broche metálico para porta gaffete","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 19/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 19/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 19/2004&vv_provsino=0}]","Broche metálico para porta gaffete","PEDIDO 19/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-04","ocds-0ud2q6-20154001-035-04","22065.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22065.45","PEDIDO 19/2004"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. HUMBERTO BARBA LOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 33/2006&vv_provsino=0]","[{roles=supplier, name=J. HUMBERTO BARBA LOZA, details={type=person}, id=j-humberto-barba-loza}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-06-PEDIDO 33/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[j-humberto-barba-loza]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Playera de algodýn","[{id=compranet3-1620530467436}]","20154001","Playera de algodýn","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 33/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 33/2006&vv_provsino=0}]","Playera de algodýn","PEDIDO 33/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-06","ocds-0ud2q6-20154001-035-06","240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. HUMBERTO BARBA LOZA, id=j-humberto-barba-loza}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240","PEDIDO 33/2006"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUPER SERVICIOS SANTA ANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/034/JUL-2007&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIOS SANTA ANA, S.A. DE C.V., details={type=company}, id=super-servicios-santa-ana-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-07-PSG/034/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[super-servicios-santa-ana-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","20154001","Suministro de combustible y lubricantes","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/034/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/034/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/034/JUL-2007&vv_provsino=0}]","Suministro de combustible y lubricantes","PSG/034/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-07","ocds-0ud2q6-20154001-035-07","256659.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIOS SANTA ANA, S.A. DE C.V., id=super-servicios-santa-ana-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256659.58","PSG/034/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HUMBERTO ADAME BARRIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1312/2008&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ADAME BARRIGA, details={type=person}, id=humberto-adame-barriga}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-08-PSG/1312/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[humberto-adame-barriga]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1312/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1312/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1312/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1312/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-08","ocds-0ud2q6-20154001-035-08","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ADAME BARRIGA, id=humberto-adame-barriga}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","PSG/1312/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NICOLýS LEYVA GUZMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2647/2009&vv_provsino=0]","[{roles=supplier, name=NICOLýS LEYVA GUZMýN, details={type=person}, id=nicolys-leyva-guzmyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-09-PSG/2647/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[nicolys-leyva-guzmyn]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2647/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2647/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2647/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/2647/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-09","ocds-0ud2q6-20154001-035-09","28529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLýS LEYVA GUZMýN, id=nicolys-leyva-guzmyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28529","PSG/2647/2009"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MERCANTIL VIHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2235/2010&vv_provsino=0]","[{roles=supplier, name=MERCANTIL VIHESA, S.A. DE C.V., details={type=company}, id=mercantil-vihesa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-10-PSG/2235/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[mercantil-vihesa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2235/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2235/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2235/2010&vv_provsino=0}]","Gasolina","PSG/2235/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-10","ocds-0ud2q6-20154001-035-10","266799.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL VIHESA, S.A. DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266799.36","PSG/2235/2010"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTICINTAS D´ NIEBLA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 61/2002&vv_provsino=0]","[{roles=supplier, name=MULTICINTAS D´ NIEBLA S.A DE C.V., details={type=company}, id=multicintas-d-niebla-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-036-02-PEDIDO 61/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[multicintas-d-niebla-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cartucho para impresora HP para Desk Jet 1100 C y 890 C","[{id=compranet3-1620530467436}]","20154001","Cartucho para impresora HP para Desk Jet 1100 C y 890 C","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 61/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 61/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 61/2002&vv_provsino=0}]","Cartucho para impresora HP para Desk Jet 1100 C y 890 C","PEDIDO 61/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-036-02","ocds-0ud2q6-20154001-036-02","709.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICINTAS D´ NIEBLA S.A DE C.V., id=multicintas-d-niebla-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709.17","PEDIDO 61/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASO MICH MANANTIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/39/2003&vv_provsino=0]","[{roles=supplier, name=GASO MICH MANANTIALES, S.A. DE C.V., details={type=company}, id=gaso-mich-manantiales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-036-03-PSG/39/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gaso-mich-manantiales-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina y diesel","[{id=compranet3-1620530467436}]","20154001","Gasolina y diesel","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/39/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/39/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/39/2003&vv_provsino=0}]","Gasolina y diesel","PSG/39/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-036-03","ocds-0ud2q6-20154001-036-03","1222965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASO MICH MANANTIALES, S.A. DE C.V., id=gaso-mich-manantiales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222965","PSG/39/2003"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PAPELERIA GASIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 20/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERIA GASIO, S.A. DE C.V., details={type=company}, id=papeleria-gasio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-036-04-PEDIDO 20/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[papeleria-gasio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Corrector rollerball","[{id=compranet3-1620530467436}]","20154001","Corrector rollerball","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 20/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 20/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 20/2004&vv_provsino=0}]","Corrector rollerball","PEDIDO 20/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-036-04","ocds-0ud2q6-20154001-036-04","3952.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA GASIO, S.A. DE C.V., id=papeleria-gasio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3952.9","PEDIDO 20/2004"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BARRAGAN VALENCIA JORGE ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 35/2006&vv_provsino=0]","[{roles=supplier, name=BARRAGAN VALENCIA JORGE ARTURO, details={type=person}, id=barragan-valencia-jorge-arturo}]","Nacional","MXN","Gerencia de Sucursal","20154001-036-06-PEDIDO 35/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[barragan-valencia-jorge-arturo]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","20154001","Botas de seguridad","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 35/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 35/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 35/2006&vv_provsino=0}]","Botas de seguridad","PEDIDO 35/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-036-06","ocds-0ud2q6-20154001-036-06","13510.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRAGAN VALENCIA JORGE ARTURO, id=barragan-valencia-jorge-arturo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13510.2","PEDIDO 35/2006"
