"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-080-2014]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD-080-2014-AD-080-2014","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[sodexo-motivation-solutions-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","ADQ. VALES DE DESPENSA FIN DE AÑO","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD-080-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-080-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-080-2014}]","ADQ. VALES DE DESPENSA FIN DE AÑO","AD-080-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-12T00:00:00.000Z","AD-080-2014","ocds-0ud2q6-AD-080-2014","2.99033595E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.99033595E7","AD-080-2014"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/15/2014]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","PFC/AD/15/2014-PFC/AD/15/2014","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[waters-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 14","[{id=pot-1620519810584}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 14","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","PFC/AD/15/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/15/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/15/2014}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 14","PFC/AD/15/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","PFC/AD/15/2014","ocds-0ud2q6-PFC/AD/15/2014","2375369.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2375369.85","PFC/AD/15/2014"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C4]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPIAE_10315004-17/2014_C4-LPIAE_10315004-17/2014_C4","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[equipar-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 11 BALANZA SEMI ANALÍTICA 13 DETERMINADOR DE PROTEÍNAS Y 31 BAÑO DE AGUA DE TEMPERATURA CONSTANTE","[{id=pot-1620519810584}]","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 11 BALANZA SEMI ANALÍTICA 13 DETERMINADOR DE PROTEÍNAS Y 31 BAÑO DE AGUA DE TEMPERATURA CONSTANTE","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPIAE_10315004-17/2014_C4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPIAE_10315004-17/2014_C4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C4}]","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 11 BALANZA SEMI ANALÍTICA 13 DETERMINADOR DE PROTEÍNAS Y 31 BAÑO DE AGUA DE TEMPERATURA CONSTANTE","LPIAE_10315004-17/2014_C4","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","LPIAE_10315004-17/2014_C4","ocds-0ud2q6-LPIAE_10315004-17/2014_C4","1562422.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562422.13","LPIAE_10315004-17/2014_C4"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[AGILENT TECHNOLOGIES MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C10]","[{roles=supplier, name=AGILENT TECHNOLOGIES MÉXICO S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPIAE_10315004-17/2014_C10-LPIAE_10315004-17/2014_C10","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[agilent-technologies-mexico-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 9 CROMATÓGRAFO DE GASES","[{id=pot-1620519810584}]","EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 9 CROMATÓGRAFO DE GASES","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPIAE_10315004-17/2014_C10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPIAE_10315004-17/2014_C10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C10}]","EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 9 CROMATÓGRAFO DE GASES","LPIAE_10315004-17/2014_C10","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","LPIAE_10315004-17/2014_C10","ocds-0ud2q6-LPIAE_10315004-17/2014_C10","1287581.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGILENT TECHNOLOGIES MÉXICO S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1287581.63","LPIAE_10315004-17/2014_C10"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009-CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIBRACION DE INSTRUMENTOS Y EQUIPOS DE LABORATORIO","[{id=pot-1620519810584}]","CALIBRACION DE INSTRUMENTOS Y EQUIPOS DE LABORATORIO",,"institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009}]","CALIBRACION DE INSTRUMENTOS Y EQUIPOS DE LABORATORIO","CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-18T00:00:00.000Z","CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009","ocds-0ud2q6-CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009","896835.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896835.55","CONVENIO_DE_COLABORACION_PROFECO-CIDESI_NUMERO_03/2009"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[EXACOLOR LABORATORIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C3]","[{roles=supplier, name=EXACOLOR LABORATORIES S.A. DE C.V., details={type=company}, id=exacolor-laboratories-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPIAE_10315004-17/2014_C3-LPIAE_10315004-17/2014_C3","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[exacolor-laboratories-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 6 MEDIDOR DE BRILLO DE APLICACIÓN UNIVERSAL PARTIDA 8 CÁMARA DE ENVEJECIMIENTO POR LUZ UV PARTIDA 21 APLICADOR DE PELÍCULA AUTOMÁTICO DE PRECISIÓN (DE PINTURA) PARTIDA 22 APLICADOR DE PELÍCULA MANUAL VARIABLE DE PINTURA PARTIDA 23 COPA DE PERMEABILIDAD Y PARTIDA 24 MANDRIL PARA PRUEBAS DE FLEXIÓN E IMPACTO","[{id=pot-1620519810584}]","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 6 MEDIDOR DE BRILLO DE APLICACIÓN UNIVERSAL PARTIDA 8 CÁMARA DE ENVEJECIMIENTO POR LUZ UV PARTIDA 21 APLICADOR DE PELÍCULA AUTOMÁTICO DE PRECISIÓN (DE PINTURA) PARTIDA 22 APLICADOR DE PELÍCULA MANUAL VARIABLE DE PINTURA PARTIDA 23 COPA DE PERMEABILIDAD Y PARTIDA 24 MANDRIL PARA PRUEBAS DE FLEXIÓN E IMPACTO","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPIAE_10315004-17/2014_C3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPIAE_10315004-17/2014_C3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C3}]","EQUIPOS NUEVOS DE LABORATORIO CORRESPONDIENTES A LAS PARTIDAS 6 MEDIDOR DE BRILLO DE APLICACIÓN UNIVERSAL PARTIDA 8 CÁMARA DE ENVEJECIMIENTO POR LUZ UV PARTIDA 21 APLICADOR DE PELÍCULA AUTOMÁTICO DE PRECISIÓN (DE PINTURA) PARTIDA 22 APLICADOR DE PELÍCULA MANUAL VARIABLE DE PINTURA PARTIDA 23 COPA DE PERMEABILIDAD Y PARTIDA 24 MANDRIL PARA PRUEBAS DE FLEXIÓN E IMPACTO","LPIAE_10315004-17/2014_C3","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","LPIAE_10315004-17/2014_C3","ocds-0ud2q6-LPIAE_10315004-17/2014_C3","748778.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXACOLOR LABORATORIES S.A. DE C.V., id=exacolor-laboratories-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748778.84","LPIAE_10315004-17/2014_C3"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C5]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPIAE_10315004-17/2014_C5-LPIAE_10315004-17/2014_C5","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[instrumentos-y-equipos-falcon-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","[{id=pot-1620519810584}]","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPIAE_10315004-17/2014_C5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPIAE_10315004-17/2014_C5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C5}]","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","LPIAE_10315004-17/2014_C5","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","LPIAE_10315004-17/2014_C5","ocds-0ud2q6-LPIAE_10315004-17/2014_C5","694932.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","694932.8","LPIAE_10315004-17/2014_C5"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2014]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","PFC/AD/17/2014-PFC/AD/17/2014","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[equipos-y-servicios-westek-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","[{id=pot-1620519810584}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","PFC/AD/17/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2014}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","PFC/AD/17/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","PFC/AD/17/2014","ocds-0ud2q6-PFC/AD/17/2014","510400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510400","PFC/AD/17/2014"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[OSCAR PERALTA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/16/2014]","[{roles=supplier, name=OSCAR PERALTA RANGEL, details={type=person}, id=oscar-peralta-rangel}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","PFC/AD/16/2014-PFC/AD/16/2014","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[oscar-peralta-rangel]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 18","[{id=pot-1620519810584}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 18","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","PFC/AD/16/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/16/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/16/2014}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 18","PFC/AD/16/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","PFC/AD/16/2014","ocds-0ud2q6-PFC/AD/16/2014","462677.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PERALTA RANGEL, id=oscar-peralta-rangel}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462677.6","PFC/AD/16/2014"
"2021-05-09T00:24:27.000Z","2017-11-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2017-11-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0392017]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD0392017-AD0392017","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[entidad-mexicana-de-acreditacion-ac]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN AL ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y VIGILANCIA EN LA RAMA DE CALIBRACIÓN-MASA.","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN AL ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y VIGILANCIA EN LA RAMA DE CALIBRACIÓN-MASA.",,"institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD0392017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0392017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0392017}]","SERVICIO DE RENOVACIÓN AL ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y VIGILANCIA EN LA RAMA DE CALIBRACIÓN-MASA.","AD0392017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-11-30T00:00:00.000Z","AD0392017","ocds-0ud2q6-AD0392017","406499.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=entidad-mexicana-de-acreditacion-ac}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406499.96","AD0392017"
