"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-25T16:55:00.000Z","2016-05-31T00:00:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","active","complete","[GRUPO PUBLICITARIO AVANTGARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871992]","[{identifier={legalName=GRUPO PUBLICITARIO AVANTGARD SA DE CV, scheme=RUPC, id=429170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Servicios.","IA-011MAX001-E260-2016-1126677","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","2016-05-31T09:30:00.000Z","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","limited","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1126677","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871992}]","MAQUILA SEP","1126677","true","Mixta","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-30T00:00:00.000Z","1070084","ocds-0ud2q6-IA-011MAX001-E260-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1940925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PUBLICITARIO AVANTGARD SA DE CV, id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1940925","1126677"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1077-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1077-2016-PBA-1077-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CAJA ESCUELA DE VERANO. GAFETE LONA IMPRESA A 4X0 TINTAS BASTIDORES SIIE WEE. HOJA LOS FINES DE LA EDUCACIÓN EN EL SIGLO XXI","[{id=pot-1620519810584}]",,,,"CAJA ESCUELA DE VERANO. GAFETE LONA IMPRESA A 4X0 TINTAS BASTIDORES SIIE WEE. HOJA LOS FINES DE LA EDUCACIÓN EN EL SIGLO XXI","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1077-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1077-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1077-2016}]","CAJA ESCUELA DE VERANO. GAFETE LONA IMPRESA A 4X0 TINTAS BASTIDORES SIIE WEE. HOJA LOS FINES DE LA EDUCACIÓN EN EL SIGLO XXI","PBA-1077-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1077-2016","ocds-0ud2q6-PBA-1077-2016",,,,"1038540",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1038540","PBA-1077-2016","2016-08-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1003001-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1003001-2016-OMA-1003001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN TEXTO Y FORRO Y EMPAQUE","[{id=pot-1620519810584}]",,,,"IMPRESIÓN TEXTO Y FORRO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1003001-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1003001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1003001-2016}]","IMPRESIÓN TEXTO Y FORRO Y EMPAQUE","OMA-1003001-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-10-11T00:00:00.000Z","OMA-1003001-2016","ocds-0ud2q6-OMA-1003001-2016",,,,"165990",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165990","OMA-1003001-2016","2016-10-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103002-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1103002-2016-OMA-1103002-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN A 4x0 TINTAS REFINADO AL TAMAÑO FINAL DE 40x60 CM.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN A 4x0 TINTAS REFINADO AL TAMAÑO FINAL DE 40x60 CM.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1103002-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1103002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103002-2016}]","IMPRESIÓN A 4x0 TINTAS REFINADO AL TAMAÑO FINAL DE 40x60 CM.","OMA-1103002-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-10T00:00:00.000Z","OMA-1103002-2016","ocds-0ud2q6-OMA-1103002-2016",,,,"216500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216500","OMA-1103002-2016","2016-11-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103003-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1103003-2016-OMA-1103003-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN DE TEXTO Y FORROS A 4X4 TINTAS. MÁS IMPRESIÓN DE CD.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN DE TEXTO Y FORROS A 4X4 TINTAS. MÁS IMPRESIÓN DE CD.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1103003-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1103003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1103003-2016}]","IMPRESIÓN DE TEXTO Y FORROS A 4X4 TINTAS. MÁS IMPRESIÓN DE CD.","OMA-1103003-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-07T00:00:00.000Z","OMA-1103003-2016","ocds-0ud2q6-OMA-1103003-2016",,,,"337700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337700","OMA-1103003-2016","2016-11-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1201002-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1201002-2016-OMA-1201002-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN. TEXTOS A 4x4 TINTAS FORROS A 5x0 TINTAS.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN. TEXTOS A 4x4 TINTAS FORROS A 5x0 TINTAS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1201002-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1201002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1201002-2016}]","IMPRESIÓN. TEXTOS A 4x4 TINTAS FORROS A 5x0 TINTAS.","OMA-1201002-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-02T00:00:00.000Z","OMA-1201002-2016","ocds-0ud2q6-OMA-1201002-2016",,,,"57000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","OMA-1201002-2016","2016-12-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1202001-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1202001-2016-OMA-1202001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN. IMPRESO 4x0 TINTAS EMPACADO.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN. IMPRESO 4x0 TINTAS EMPACADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1202001-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1202001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1202001-2016}]","IMPRESIÓN. IMPRESO 4x0 TINTAS EMPACADO.","OMA-1202001-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-09T00:00:00.000Z","OMA-1202001-2016","ocds-0ud2q6-OMA-1202001-2016",,,,"14000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","OMA-1202001-2016","2016-12-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1207008-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1207008-2016-OMA-1207008-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. REFINADO Y EMPACADO.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. REFINADO Y EMPACADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1207008-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1207008-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1207008-2016}]","IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. REFINADO Y EMPACADO.","OMA-1207008-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-09T00:00:00.000Z","OMA-1207008-2016","ocds-0ud2q6-OMA-1207008-2016",,,,"9925",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9925","OMA-1207008-2016","2016-12-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-601002-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-601002-2016-OMA-601002-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-601002-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-601002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-601002-2016}]","IMPRESIÓN A 4X0 TINTAS EN PAPEL COUCHÉ 2/C BRILLANTE DE 130 GR.","OMA-601002-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-17T00:00:00.000Z","OMA-601002-2016","ocds-0ud2q6-OMA-601002-2016",,,,"45350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45350","OMA-601002-2016","2016-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1213001-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-1213001-2016-OMA-1213001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. BARNIZ DE MAQUINA BRILLANTE REFINADO Y EMPACADO.","[{id=pot-1620519810584}]",,,,"IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. BARNIZ DE MAQUINA BRILLANTE REFINADO Y EMPACADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-1213001-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-1213001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-1213001-2016}]","IMPRESIÓN. TEXTO A 4x0 TINTAS. ACABADO. BARNIZ DE MAQUINA BRILLANTE REFINADO Y EMPACADO.","OMA-1213001-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","OMA-1213001-2016","ocds-0ud2q6-OMA-1213001-2016",,,,"29600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29600","OMA-1213001-2016","2016-12-13T00:00:00.000Z"
