"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ARTE EN CROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07]","[{roles=supplier, name=ARTE EN CROMO S.A. DE C.V., details={type=company}, id=arte-en-cromo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/07-P_047/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[arte-en-cromo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALIDA DE ALMACEN Y 4 TITULOS","[{id=pot-1620519810584}]","SALIDA DE ALMACEN Y 4 TITULOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07}]","SALIDA DE ALMACEN Y 4 TITULOS","P_047/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","P_047/07","ocds-0ud2q6-P_047/07","62640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTE EN CROMO S.A. DE C.V., id=arte-en-cromo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640.5","P_047/07"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[KRONALINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/08-P_047/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[kronaline-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08}]","PAPELERIA DIVERSA","P_047/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_047/08","ocds-0ud2q6-P_047/08","80674.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80674.57","P_047/08"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ENRIQUE SALINAS RUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_048/07]","[{roles=supplier, name=ENRIQUE SALINAS RUEDA, details={type=person}, id=enrique-salinas-rueda}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_048/07-P_048/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[enrique-salinas-rueda]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","17 TITULOS IMPRESOS","[{id=pot-1620519810584}]","17 TITULOS IMPRESOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_048/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_048/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_048/07}]","17 TITULOS IMPRESOS","P_048/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-07T00:00:00.000Z","P_048/07","ocds-0ud2q6-P_048/07","102306.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE SALINAS RUEDA, id=enrique-salinas-rueda}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102306.88","P_048/07","true"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_048/08]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_048/08-P_048/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedora-uruguay-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_048/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_048/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_048/08}]","PAPELERIA DIVERSA","P_048/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_048/08","ocds-0ud2q6-P_048/08","106772.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106772.92","P_048/08",
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SUMINISTROS LARY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_049/07]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_049/07-P_049/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLON EJECUTIVO","[{id=pot-1620519810584}]","SILLON EJECUTIVO","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_049/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_049/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_049/07}]","SILLON EJECUTIVO","P_049/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-27T00:00:00.000Z","P_049/07","ocds-0ud2q6-P_049/07","261493.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261493.16","P_049/07","true"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_049/08]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_049/08-P_049/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[papelera-anzures-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_049/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_049/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_049/08}]","PAPELERIA DIVERSA","P_049/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_049/08","ocds-0ud2q6-P_049/08","320278.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320278.71","P_049/08","true"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIA. MERCANTIL ALFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_050/07]","[{roles=supplier, name=CIA. MERCANTIL ALFRA S.A. DE C.V., details={type=company}, id=cia-mercantil-alfra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_050/07-P_050/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cia-mercantil-alfra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADORES","[{id=pot-1620519810584}]","VENTILADORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_050/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_050/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_050/07}]","VENTILADORES","P_050/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-24T00:00:00.000Z","P_050/07","ocds-0ud2q6-P_050/07","152172.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. MERCANTIL ALFRA S.A. DE C.V., id=cia-mercantil-alfra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152172.42","P_050/07",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_052/08]","[{roles=supplier, name=ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V., details={type=company}, id=abastecedor-de-bienes-de-consumo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_052/08-P_052/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedor-de-bienes-de-consumo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON CARTEL SERVICIO SOCIAL TRIPTICO INEA-IPN CARTEL VINCULACION INEA ASOCIACION MEXICANA DE BANCOS TRIPTICO VINCULACION INEA ASOCIACION MEXICANA DE BANCO","[{id=pot-1620519810584}]","CAJAS DE CARTON CARTEL SERVICIO SOCIAL TRIPTICO INEA-IPN CARTEL VINCULACION INEA ASOCIACION MEXICANA DE BANCOS TRIPTICO VINCULACION INEA ASOCIACION MEXICANA DE BANCO","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_052/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_052/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_052/08}]","CAJAS DE CARTON CARTEL SERVICIO SOCIAL TRIPTICO INEA-IPN CARTEL VINCULACION INEA ASOCIACION MEXICANA DE BANCOS TRIPTICO VINCULACION INEA ASOCIACION MEXICANA DE BANCO","P_052/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-01T00:00:00.000Z","P_052/08","ocds-0ud2q6-P_052/08","162610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V., id=abastecedor-de-bienes-de-consumo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162610","P_052/08",
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_052/09]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_052/09-P_052/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[calzado-van-vien-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO","[{id=pot-1620519810584}]","CALZADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_052/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_052/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_052/09}]","CALZADO","P_052/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-09-10T00:00:00.000Z","P_052/09","ocds-0ud2q6-P_052/09","27356.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27356.2","P_052/09",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIA. MERCANTIL ALFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_053/07]","[{roles=supplier, name=CIA. MERCANTIL ALFRA S.A. DE C.V., details={type=company}, id=cia-mercantil-alfra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_053/07-P_053/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cia-mercantil-alfra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE PERIFONEO","[{id=pot-1620519810584}]","EQUIPO DE PERIFONEO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_053/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_053/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_053/07}]","EQUIPO DE PERIFONEO","P_053/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-30T00:00:00.000Z","P_053/07","ocds-0ud2q6-P_053/07","19186.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. MERCANTIL ALFRA S.A. DE C.V., id=cia-mercantil-alfra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19186.6","P_053/07",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PAPELERA RIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_054/07]","[{roles=supplier, name=PAPELERA RIOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_054/07-P_054/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[papelera-rios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_054/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_054/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_054/07}]","PAPELERIA DIVERSA","P_054/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-26T00:00:00.000Z","P_054/07","ocds-0ud2q6-P_054/07","23293.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RIOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23293.84","P_054/07",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIA. MERCANTIL ALFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_054/09]","[{roles=supplier, name=CIA. MERCANTIL ALFRA S.A. DE C.V., details={type=company}, id=cia-mercantil-alfra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_054/09-P_054/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cia-mercantil-alfra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA PARA MANTENIMIENTO","[{id=pot-1620519810584}]","HERRAMIENTA PARA MANTENIMIENTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_054/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_054/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_054/09}]","HERRAMIENTA PARA MANTENIMIENTO","P_054/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-09-04T00:00:00.000Z","P_054/09","ocds-0ud2q6-P_054/09","73329.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. MERCANTIL ALFRA S.A. DE C.V., id=cia-mercantil-alfra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73329.99","P_054/09",
