"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GAMI INGENIERÍA E INSTALACIONES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GAMI INGENIERÍA E INSTALACIONES, S.A., details={type=company}, id=gami-ingenieria-e-instalaciones-sa}]","Nacional","MXN","Gerencia de Construcción","16101036-021-03-GAVMGCMEX03169RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[gami-ingenieria-e-instalaciones-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","MANTENIMIENTO DEL SEGUNDO PISO DEL EDIFICIO DE CLORACION DE LA PLANTA POTABILIZADORA LOS BERROS.","[{id=compranet3-1620530467436}]","16101036","MANTENIMIENTO DEL SEGUNDO PISO DEL EDIFICIO DE CLORACION DE LA PLANTA POTABILIZADORA LOS BERROS.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03169RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03169RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2003&TipInv=R}]","Producción y manejo de árboles","GAVMGCMEX03169RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-021-03","ocds-0ud2q6-16101036-021-03","1334006.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERÍA E INSTALACIONES, S.A., id=gami-ingenieria-e-instalaciones-sa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334006.64","GAVMGCMEX03169RFI3"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA DE TEXCOCO S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03028RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA DE TEXCOCO S.C, details={type=company}, id=grupo-de-trabajo-de-mano-de-obra-campesina-de-texcoco-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-021-03-GAVMGCMEX03028RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-de-trabajo-de-mano-de-obra-campesina-de-texcoco-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Producción y manejo de árboles","[{id=compranet3-1620530467436}]","16101036","Producción y manejo de árboles","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03028RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03028RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03028RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Producción y manejo de árboles","GAVMGCMEX03028RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-021-03","ocds-0ud2q6-16101036-021-03","493798.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA DE TEXCOCO S.C, id=grupo-de-trabajo-de-mano-de-obra-campesina-de-texcoco-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493798.99","GAVMGCMEX03028RFLP"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OHOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=OHOL, S.A. DE C.V., details={type=company}, id=ohol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-021-04-GAVMGCMEX04156RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ohol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE EXCAVACION PARA REVISION DE TUBERIA DE 99"" DE DIAMETRO Y REPARACION DE FUGAS EN EL ACUEDUCTO DEL SISTEMA CUTZAMALA","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE EXCAVACION PARA REVISION DE TUBERIA DE 99"" DE DIAMETRO Y REPARACION DE FUGAS EN EL ACUEDUCTO DEL SISTEMA CUTZAMALA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04156RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04156RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2004&TipInv=R}]","Construcción de muros y estructuras en tramos críticos del río San Joaquin municipio de Huixquilucan.","GAVMGCMEX04156RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-021-04","ocds-0ud2q6-16101036-021-04","2987179.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHOL, S.A. DE C.V., id=ohol-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987179.54","GAVMGCMEX04156RFI3"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[2R CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04039RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=2R CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=2-r-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-021-04-GAVMGCMEX04039RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[2-r-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de muros y estructuras en tramos críticos del río San Joaquin municipio de Huixquilucan.","[{id=compranet3-1620530467436}]","16101036","Construcción de muros y estructuras en tramos críticos del río San Joaquin municipio de Huixquilucan.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04039RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04039RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04039RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Construcción de muros y estructuras en tramos críticos del río San Joaquin municipio de Huixquilucan.","GAVMGCMEX04039RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-021-04","ocds-0ud2q6-16101036-021-04","7989126.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2R CONSTRUCTORA, S.A. DE C.V., id=2-r-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7989126.13","GAVMGCMEX04039RFLP"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JOAQUIN GUTIERREZ UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JOAQUIN GUTIERREZ UGALDE, details={type=person}, id=joaquin-gutierrez-ugalde}]","Nacional","MXN","Gerencia de Construcción","16101036-021-05-GAVMGCMEX05303RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[joaquin-gutierrez-ugalde]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACIýN, SUPERVISIýN Y CONTROL PARA LAS OBRAS DE: CONSERVACIýN DE BORDOS DE LAGUNAS FACULTATIVAS","[{id=compranet3-1620530467436}]","16101036","COORDINACIýN, SUPERVISIýN Y CONTROL PARA LAS OBRAS DE: CONSERVACIýN DE BORDOS DE LAGUNAS FACULTATIVAS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05303RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05303RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2005&TipInv=R}]","Muestreo mensual de agua de los pozos profundos y fuentes externas al Valle de Mýxico operados por la GAVM; 2005","GAVMGCMEX05303RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-021-05","ocds-0ud2q6-16101036-021-05","154729.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN GUTIERREZ UGALDE, id=joaquin-gutierrez-ugalde}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154729.87","GAVMGCMEX05303RFI3"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05411RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-021-05-GAVMGTMEX05411RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieria-ambiental-de-hidalgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Muestreo mensual de agua de los pozos profundos y fuentes externas al Valle de Mýxico operados por la GAVM; 2005","[{id=compranet3-1620530467436}]","16101036","Muestreo mensual de agua de los pozos profundos y fuentes externas al Valle de Mýxico operados por la GAVM; 2005","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05411RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05411RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05411RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Muestreo mensual de agua de los pozos profundos y fuentes externas al Valle de Mýxico operados por la GAVM; 2005","GAVMGTMEX05411RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-021-05","ocds-0ud2q6-16101036-021-05","337709.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL DE HIDALGO, S.A. DE C.V., id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337709.2","GAVMGTMEX05411RFLP"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR LLC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR LLC, S.A. DE C.V., details={type=company}, id=grupo-constructor-llc-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-021-06-GAVMGCMEX06214RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-llc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE REPARACION INMEDIATA DE BORDO DEL RýO AMECA","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE REPARACION INMEDIATA DE BORDO DEL RýO AMECA","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06214RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06214RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2006&TipInv=D}]","TRABAJOS DE REPARACION INMEDIATA DE BORDO DEL RýO AMECA","GAVMGCMEX06214RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-021-06","ocds-0ud2q6-16101036-021-06","425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR LLC, S.A. DE C.V., id=grupo-constructor-llc-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","GAVMGCMEX06214RFAD"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07021RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-021-07-OAVMGCMEX07021RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[servicios-y-consultores-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Elaboraciýn de los Proyectos Ejecutivos en la Planta Potabilizadora Madýn. 1) Sistema de rastras; 2) Lineas de Conducciýn para la dosificaciýn de reactivos, municipio de Atizapan de Zaragoza, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Elaboraciýn de los Proyectos Ejecutivos en la Planta Potabilizadora Madýn. 1) Sistema de rastras; 2) Lineas de Conducciýn para la dosificaciýn de reactivos, municipio de Atizapan de Zaragoza, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07021RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07021RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07021RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Elaboraciýn de los Proyectos Ejecutivos en la Planta Potabilizadora Madýn. 1) Sistema de rastras; 2) Lineas de Conducciýn para la dosificaciýn de reactivos, municipio de Atizapan de Zaragoza, Estado de Mýxico","OAVMGCMEX07021RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-021-07","ocds-0ud2q6-16101036-021-07","459385.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459385.54","OAVMGCMEX07021RFLP"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR Y COMERCIALIZADOR SÁNCHEZ, S.A.. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08021RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y COMERCIALIZADOR SÁNCHEZ, S.A.. DE C. V., details={type=company}, id=grupo-constructor-y-comercializador-sanchez-sa-de-c-v}]","Nacional","MXN","Gerencia de Construcción","16101036-021-08-OAVMDAPDSMEX08021RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-y-comercializador-sanchez-sa-de-c-v]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control relativo de la obra de la Reconstrucciýn de los colectores del arroyo Tizates, Municipio de Valle de Bravo, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control relativo de la obra de la Reconstrucciýn de los colectores del arroyo Tizates, Municipio de Valle de Bravo, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08021RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08021RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08021RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Coordinaciýn, supervisiýn y control relativo de la obra de la Reconstrucciýn de los colectores del arroyo Tizates, Municipio de Valle de Bravo, Estado de Mýxico","OAVMDAPDSMEX08021RFL","COMISIÓN NACIONAL DEL AGUA","16101036-021-08","ocds-0ud2q6-16101036-021-08","634193.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADOR SÁNCHEZ, S.A.. DE C. V., id=grupo-constructor-y-comercializador-sanchez-sa-de-c-v}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634193.33","OAVMDAPDSMEX08021RFL"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ING. ANDRES AYALA BRICEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. ANDRES AYALA BRICEÑO, details={type=person}, id=ing-andres-ayala-briceno}]","Nacional","MXN","Gerencia de Construcción","16101036-021-09-OAVMDAPDSMEX09302RFI","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ing-andres-ayala-briceno]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE COORDINACION DE PREPARACION DE ESPECIFICACIONES DE CONSTRUCCION, PRESUPUESTACION Y PLANOS DE PROYECTO","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE COORDINACION DE PREPARACION DE ESPECIFICACIONES DE CONSTRUCCION, PRESUPUESTACION Y PLANOS DE PROYECTO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09302RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09302RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0021&AnoInv=2009&TipInv=R}]","Desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09302RFI","COMISIÓN NACIONAL DEL AGUA","16101036-021-09","ocds-0ud2q6-16101036-021-09","2052721.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANDRES AYALA BRICEÑO, id=ing-andres-ayala-briceno}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052721.65","OAVMDAPDSMEX09302RFI"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09021RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-021-09-OAVMDAPDSMEX09021RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09021RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09021RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09021RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Desazolve parcial para el mantenimiento de la Presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes liberýndolas del material producto del desazolve del vaso de la Presa Chilesdo del Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09021RFL","COMISIÓN NACIONAL DEL AGUA","16101036-021-09","ocds-0ud2q6-16101036-021-09","10265360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10265360","OAVMDAPDSMEX09021RFL"
